ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33311,,2014-033683,SPM003589,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33312,"Jim Durbin Drawer 064",2014-033684,SPM005822,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33313,"Jim Durbin Drawer 064",2014-033685,SPM005831,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33315,"Jim Durbin Drawer 064",2014-033687,SPM008583,"Lambdina pellucidaria","Yellow Headed Looper Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33320,"Jim Durbin Drawer 064",2014-033692,SPM017352,"Lambdina pellucidaria","Yellow Headed Looper Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33321,"Jim Durbin Drawer 064",2014-033693,SPM017358,"Lambdina pellucidaria","Yellow Headed Looper Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
290999,,,,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Johnson,2021-05-18,6:17:41,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295781,,,,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Johnson,2021-05-18,6:17:41,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
