ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238524,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Buchanan,2017-07-15,9:44:49,"Kounty Pond - Hoffman Woods Area 2",42.301596,-91.963449,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"The bumble bee was gathering pollen from the Purple Prairie Clover (Dalea purpurea)."
319921,,,,"Pelecinus polyturator","Pelecinid Wasp",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319925,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319926,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319928,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335674,,,,"Philanthus sanbornii",None,Iowa,Buchanan,2023-06-22,10:48:28,"Bearbower Sand Prairie",42.299977,-91.927548,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
335675,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Buchanan,2023-06-22,11:05:54,"Bearbower Sand Prairie",42.299958,-91.927456,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
341801,,,,"Triepeolus pectoralis",None,Iowa,Buchanan,2017-09-19,11:26:29,"Rowley Fen",42.374626,-91.852843,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348798,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Buchanan,2022-06-09,09:17:59,"Bearbower Sand Prairie",42.298232,-91.925985,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348803,,,,"Arotes amoenus",None,Iowa,Buchanan,2022-06-15,08:54:03,"Bearbower Sand Prairie",42.298125,-91.926002,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348804,,,,"Ceropales maculata",None,Iowa,Buchanan,2022-06-15,09:58:13,"Bearbower Sand Prairie",42.298122,-91.925964,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348811,,,,"Euodynerus foraminatus",None,Iowa,Buchanan,2022-06-15,10:05:44,"Bearbower Sand Prairie",42.298216,-91.925996,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348815,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Buchanan,2023-08-15,12:34:24,"Kounty Pond - Hoffman Woods Area 2",42.304745,-91.964404,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348816,,,,"Monobia quadridens",None,Iowa,Buchanan,2023-08-15,12:27:07,"Kounty Pond - Hoffman Woods Area 2",42.304755,-91.963939,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348853,,,,"Ammophila pictipennis",None,Iowa,Buchanan,2022-07-31,09:51:42,"Rowley Fen",42.374741,-91.853276,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348854,,,,"Formica obscuripes",None,Iowa,Buchanan,2022-07-31,11:20:21,"Rowley Fen",42.374926,-91.852112,"Kenneth Heiar",adult,Sighting,Photograph,15,,,,,,,,,
