ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1691,,2014-001972,,"Anatrytone logan","Delaware Skipper",Iowa,Humboldt,1950-07-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1764,,2014-002045,,"Ancyloxypha numitor","Least Skipper",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1953,,2014-002234,,"Atalopedes campestris",Sachem,Iowa,Humboldt,1950-09-10,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2898,,2014-003179,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4708,,2014-004989,,"Pholisora catullus","Common Sootywing",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5152,,2014-005433,,"Polites coras","Peck's Skipper",Iowa,Humboldt,1950-07-30,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5224,,2014-005505,,"Polites themistocles","Tawny-edged Skipper",Iowa,Humboldt,1950-08-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5560,,2014-005841,,"Burnsius communis","Common Checkered Skipper",Iowa,Humboldt,1950-09-01,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50172,,2014-050554,,"Anatrytone logan","Delaware Skipper",Iowa,Humboldt,1990-07-31,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50173,,2014-050555,,"Anatrytone logan","Delaware Skipper",Iowa,Humboldt,1990-07-31,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61221,,2014-061822,,"Polites coras","Peck's Skipper",Iowa,Humboldt,1990-08-26,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,5,,,,,,,,,
61222,,2014-061823,,"Polites coras","Peck's Skipper",Iowa,Humboldt,1990-08-26,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62015,,2014-062616,,"Burnsius communis","Common Checkered Skipper",Iowa,Humboldt,1990-07-31,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62016,,2014-062617,,"Burnsius communis","Common Checkered Skipper",Iowa,Humboldt,1990-07-31,,"Banwart Prairie",42.893109,-94.391576,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
271935,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Humboldt,1994-06-26,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,26,,,,,,,,,
271936,,,,"Lon hobomok","Hobomok Skipper",Iowa,Humboldt,1994-06-26,,"Humboldt County",42.74946,-94.192627,"Ron Harms",adult,Sighting,Sighting,27,,,,,,,,,
271937,,,,"Atalopedes campestris",Sachem,Iowa,Humboldt,1994-06-26,,"Humboldt County",42.748578,-94.192198,"Ron Harms",adult,Sighting,Sighting,28,,,,,,,,,
