ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11055,"Jim Durbin Drawer 352",2014-011337,SPM006834,"Leptoglossus oppositus",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33516,"Jim Durbin Drawer 352",2014-033888,SPM001317,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33517,"Jim Durbin Drawer 352",2014-033889,SPM001318,"Leptoglossus oppositus",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
169370,,2016-034115,,"Leptoglossus oppositus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
202626,,2018-000772,,"Leptoglossus oppositus",None,Iowa,Polk,2017-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215004,,2018-013160,,"Leptoglossus oppositus",None,Iowa,Johnson,2018-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
298303,,,,"Leptoglossus oppositus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333415,,,,"Leptoglossus oppositus",None,Iowa,Johnson,2022-10-23,10:07:18,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
