ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202621,,2018-000767,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276494,,2020-000842,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1864
276521,,2020-000869,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,2325
276579,,2020-000927,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3604
276664,,2020-001011,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5389
276758,,2020-001103,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7566
276816,,2020-001159,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8822
277602,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293092,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2014-06-16,,"Slip Bluff County Park",40.6547,-93.85162,"Brenda D. Smith",adult,Sighting,Photo,1,,,,,,,,,
293595,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293670,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293862,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294025,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294299,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294505,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294574,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294756,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301477,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,58,,,,,,,,,
301875,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301890,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301931,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301999,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318846,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
318930,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
318979,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319029,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
319246,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
319301,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319357,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345514,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,3066
345591,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,7499
345673,,,,"Celithemis elisa","Calico Pennant",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
