ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
248071,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,7-Feb,45,," 50% sunny",,
248087,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-71",,,9-Feb,45,," sunny",,
261391,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
261392,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
261393,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261394,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,84,,,Windy,,,"Mostly Clear",,
261568,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261569,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-06-25,13:05,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Partly Cloudy",,
261570,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
261571,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
261572,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Mostly Clear",,
261573,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
261574,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
261575,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,84,,,Windy,,,"Mostly Clear",,
261576,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
276048,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
286096,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
286102,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
286132,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
286137,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
300711,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330478,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Mostly Cloudy",,
330479,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Mostly Clear",,
365661,,,,"Polygonia comma","Eastern Comma",Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365685,,,,"Polygonia interrogationis","Question Mark",Iowa,Howard,2023-07-18,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
