ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48532,"Jim Durbin Drawer 032",2014-048910,SPM001858,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48533,"Jim Durbin Drawer 032",2014-048911,SPM001859,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48535,,2014-048913,SPM001861,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48537,,2014-048915,SPM001863,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
64257,,2014-064858,,"Vanessa virginiensis","American Lady",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
120114,,2015-010672,,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120125,,2015-010683,,"Vanessa virginiensis","American Lady",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120126,,2015-010684,,"Vanessa virginiensis","American Lady",Iowa,Jones,2000-05-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120127,,2015-010685,,"Vanessa virginiensis","American Lady",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120128,,2015-010686,,"Vanessa virginiensis","American Lady",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120129,,2015-010687,,"Vanessa virginiensis","American Lady",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120130,,2015-010688,,"Vanessa virginiensis","American Lady",Iowa,Jones,2008-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120131,,2015-010689,,"Vanessa virginiensis","American Lady",Iowa,Jones,2013-04-21,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180336,,2016-045086,,"Vanessa virginiensis","American Lady",Iowa,Jones,2016-05-19,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"NW part of site"
183413,,2017-001374,,"Vanessa virginiensis","American Lady",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
186988,,2017-004949,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
208885,,2018-006988,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208886,,2018-006998,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228459,,2019-003181,,"Vanessa virginiensis","American Lady",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240214,,2019-009894,,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240446,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 72-76",,,0-5,0,," 40-20-40% sun",,"All condition 1"
240580,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
248603,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
263786,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,75,,,Calm,,,Clear,,
263787,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
