ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5061,,2014-005342,,"Polites mystic","Long Dash",Iowa,Cherokee,1950-06-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5088,,2014-005369,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5132,,2014-005413,,"Polites coras","Peck's Skipper",Iowa,Cherokee,1950-07-30,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5207,,2014-005488,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1950-08-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61183,,2014-061784,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850077,-95.471232,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61204,,2014-061805,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61377,,2014-061978,,"Polites coras","Peck's Skipper",Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61576,,2014-062177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
107673,,2014-108420,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.802936,-95.646338,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107674,,2014-108421,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802912,-95.64533,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107675,,2014-108422,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
107676,,2014-108423,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
107703,,2014-108450,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.730472,-95.611591,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107704,,2014-108451,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802676,-95.645287,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107705,,2014-108452,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107706,,2014-108453,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
