ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4982,,2014-005263,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42811,"Jim Durbin Drawer 025",2014-043188,SPM001745,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42812,"Jim Durbin Drawer 025",2014-043189,SPM001746,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
68001,,2014-068606,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68002,,2014-068607,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68003,,2014-068608,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68004,,2014-068609,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68005,,2014-068610,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68036,,2014-068641,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68060,,2014-068665,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,5,115,," 1% cloud cover",,
118149,,2015-008707,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-05-27,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118150,,2015-008708,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2004-05-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118151,,2015-008709,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118152,,2015-008710,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118153,,2015-008711,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118154,,2015-008712,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2004-05-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118155,,2015-008713,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2007-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118156,,2015-008714,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2002-06-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118157,,2015-008715,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118158,,2015-008716,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118159,,2015-008717,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118160,,2015-008718,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2009-05-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118161,,2015-008719,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
191289,,2017-009250,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2017-05-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197149,,2017-015081,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2017-05-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223369,,2018-021523,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2018-05-31,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1320, pt. sunny, 84, N 0-5"
248647,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2019-06-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281743,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281744,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
286028,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
306470,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2021-05-26,12:33,"Hickory Hill Park 1-x",41.665983,-91.512955,IBSN,adult,Sighting,Sighting,15,25,,,,,,Clear,,
307937,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309566,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-05-27,13:09:01,"Hickory Hill Park",41.673203,-91.511341,"Mark Madsen",adult,Sighting,Photograph,8,,,,,,,,,"The count includes skippers I found in the Pappy Dickens Preserve which is immediately adjacent to Hickory Hill Park."
309581,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-05-31,14:15:14,"Terry Trueblood Recreation Area",41.623736,-91.532857,"Mark Madsen",adult,Sighting,Photograph,6,,,,,,,,,
310020,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-12,9:59:13,"Terry Trueblood Recreation Area",41.623168,-91.535101,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310146,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-13,17:27:08,"Turkey Creek Preserve",41.743021,-91.516647,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I shared this photo with Chris Edwards and Frank Olsen.  They thought it might be the Pocohontas form of a female Hobomok Skipper."
316379,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-07-02,8:29:06,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330254,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,17,70,,,"Moderately Windy",,,Clear,,
330255,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,Clear,,
330256,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
331015,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2022-05-28,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
334346,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2023-05-23,16:21:39,"Hickory Hill Park",41.672538,-91.511984,"Mark Madsen",adult,Sighting,Photograph,16,,,,,,,,,"The skippers were present in multiple areas throughout the park.  The count of 16 is a conservative estimate."
350226,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
350304,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
