ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25912,"Jim Durbin Drawer 500",2014-026260,SPM035154,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25913,"Jim Durbin Drawer 500",2014-026261,SPM035155,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25917,,2014-026265,SPM038730,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25918,,2014-026266,SPM038731,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25919,,2014-026267,SPM038770,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25920,,2014-026268,SPM038771,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25921,,2014-026269,SPM038772,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
25923,,2014-026271,SPM041434,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25924,,2014-026272,SPM041435,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25925,,2014-026273,SPM041441,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65801,,2014-066404,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
155365,,2016-020110,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156036,,2016-020781,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156517,,2016-021262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
157474,,2016-022219,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163118,,2016-027863,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163161,,2016-027906,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163163,,2016-027908,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
187713,,2017-005674,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277008,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277308,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293565,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-05-27,,"Whiterock Conservancy",41.816732,-94.640873,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294178,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302139,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
