ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4756,,2014-005037,,"Phyciodes batesii","Tawny Crescent",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4757,,2014-005038,,"Phyciodes batesii","Tawny Crescent",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4758,,2014-005039,,"Phyciodes batesii","Tawny Crescent",Iowa,Chickasaw,1950-06-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4759,,2014-005040,,"Phyciodes batesii","Tawny Crescent",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4760,,2014-005041,,"Phyciodes batesii","Tawny Crescent",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
41910,"Jim Durbin Drawer 033",2014-042287,SPM006452,"Phyciodes batesii","Tawny Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41911,"Jim Durbin Drawer 033",2014-042288,SPM006463,"Phyciodes batesii","Tawny Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110252,,2015-000808,,"Phyciodes batesii","Tawny Crescent",Kentucky,Daviess,2009-06-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110253,,2015-000809,,"Phyciodes batesii","Tawny Crescent",Kentucky,Daviess,2009-06-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
