ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26226,"Jim Durbin Drawer 125",2014-026574,SPM008578,"Euclidia cuspidea","Toothed Somberwing",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26227,"Frank Olsen Drawer 39",2014-026575,SPM012795,"Euclidia cuspidea","Toothed Somberwing",Iowa,Linn,2008-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26228,"Jim Durbin Drawer 125",2014-026576,SPM022047,"Euclidia cuspidea","Toothed Somberwing",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26229,"Jim Durbin Drawer 125",2014-026577,SPM033811,"Euclidia cuspidea","Toothed Somberwing",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132686,,2015-023280,,"Euclidia cuspidea","Toothed Somberwing",Iowa,Decatur,2015-05-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
301219,,,,"Euclidia cuspidea","Toothed Somberwing",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
353569,,,,"Euclidia cuspidea","Toothed Somberwing","South Dakota",Pennington,1996-06-04,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353570,,,,"Euclidia cuspidea","Toothed Somberwing","South Dakota",Pennington,1996-06-04,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
