ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181974,,2016-046722,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181975,,2016-046723,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181978,,2016-046726,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181984,,2016-046732,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181993,,2016-046741,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
344795,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344892,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349587,,,,"Melanoplus keeleri","Keeler's Spur-throat Grasshopper",Iowa,Mills,2024-03-04,20:10:01,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
