ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45215,"Jim Durbin Drawer 173",2014-045592,SPM015109,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45216,"Jim Durbin Drawer 173",2014-045593,SPM015115,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45231,"Frank Olsen Drawer 04",2014-045608,SPM005551,"Schinia tertia","Tertia Flower Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45256,"Frank Olsen Drawer 04",2014-045633,SPM037413,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133224,"Frank Olsen Drawer 04",2015-023818,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133225,"Frank Olsen Drawer 04",2015-023819,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133226,"Frank Olsen Drawer 04",2015-023820,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133227,"Frank Olsen Drawer 04",2015-023821,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180228,"Jim Durbin Drawer 173",2016-044978,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
