ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6191,,2014-006472,,"Vanessa atalanta","Red Admiral",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119803,,2015-010361,,"Vanessa atalanta","Red Admiral",Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
190501,,2017-008462,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2016-06-09,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190502,,2017-008463,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2016-06-17,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,10,76,,,"Relatively Still",,,Clear,,
190507,,2017-008468,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2016-06-20,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
200418,,2017-018350,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-10-01,,Boone,42.05972,-93.88," agreazel",adult,Sighting,Photograph,1,,,,,,,,,
262344,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,"Mostly Clear",,
262345,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
262346,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Partly Cloudy",,
262347,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
262348,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,76,,,Calm,,,"Mostly Cloudy",,
262349,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Mostly Cloudy",,
262350,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
262351,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
262352,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
262353,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Partly Cloudy",,
262354,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,32,77,,,"Relatively Still",,,"Mostly Cloudy",,
262355,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,21,77,,,"Relatively Still",,,Clear,,
262356,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,16,69,,,Calm,,,"Mostly Cloudy",,
262357,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,46,72,,,"Relatively Still",,,Clear,,
262358,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,71,76,,,Calm,,,"Partly Cloudy",,
262359,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,12,77,,,Calm,,,Overcast,,
262360,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,37,73,,,"Relatively Still",,,"Mostly Cloudy",,
262361,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,78,,,Calm,,,"Mostly Cloudy",,
262362,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,71,,,"Relatively Still",,,"Mostly Clear",,
262363,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
262556,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,"Partly Cloudy",,
330838,,,,"Vanessa atalanta","Red Admiral",Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
