ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
990,"Frank Olsen Drawer 45",2014-000990,SPM013076,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30976,"Frank Olsen Drawer 45",2014-031348,SPM007691,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31009,"Frank Olsen Drawer 14",2014-031381,SPM003853,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31025,"Frank Olsen Drawer 14",2014-031397,SPM007684,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31026,"Frank Olsen Drawer 14",2014-031398,SPM007685,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31027,"Frank Olsen Drawer 14",2014-031399,SPM007686,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31032,"Frank Olsen Drawer 45",2014-031404,SPM007854,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31033,"Frank Olsen Drawer 14",2014-031405,SPM007855,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67095,"Frank Olsen Drawer 14",2014-067700,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67096,"Frank Olsen Drawer 14",2014-067701,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
334831,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-06-09,13:39,"Wildcat Den State Park",41.467707,-90.872553,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
339777,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-08-17,21:20:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339831,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-08-17,21:49:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339866,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2023-08-17,22:01:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
