ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227695,,2019-002417,,"Celithemis fasciata","Banded Pennant",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292638,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88075,-92.25198,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292891,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,"Van Buren",2012-06-21,,"Fox River Wildlife Management Area",40.61741,-91.91201,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292915,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,Lee,2013-06-15,,"Shimek State Forest, Donnellson Unit",40.6331,-91.66719,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
315452,,,,"Celithemis fasciata","Banded Pennant",Iowa,"Van Buren",2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343738,,,,"Celithemis fasciata","Banded Pennant",Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345543,,,,"Celithemis fasciata","Banded Pennant",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4163
345624,,,,"Celithemis fasciata","Banded Pennant",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"3826, 3828, 3849"
