ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235,"Frank Olsen Drawer 48",2014-000235,SPM010575,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35134,"Frank Olsen Drawer 48",2014-035507,SPM032800,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272068,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:55:45,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272069,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:56:39,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272074,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:56:58,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272086,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:03:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272127,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:43:36,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272132,,,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,"Van Buren",2020-09-22,20:43:47,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
