ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149288,,2016-014033,,"Stylurus notatus","Elusive Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149291,,2016-014036,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
152020,,2016-016765,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,2000-08-09,,"Eden Valley County Refuge",42.044226,-90.856478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157203,,2016-021948,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River - 100-150 ft. wide Sandy bottom"
157204,,2016-021949,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River - 100-150 ft. wide Sandy bottom"
157899,,2016-022644,,"Stylurus notatus","Elusive Clubtail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
162703,,2016-027448,,"Stylurus notatus","Elusive Clubtail",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056439,-90.173982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
202547,,2018-000693,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
