ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144821,,2016-009443,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193839,,2017-011830,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193849,,2017-011840,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214085,,2018-012241,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214089,,2018-012245,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227772,,2019-002494,,"Lucilia sericata","Common Green Bottle Fly",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228134,,2019-002856,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230047,,2019-004782,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
237612,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2019-05-18,16:03:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266350,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2020-06-11,8:43:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266663,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266701,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2020-06-12,10:26:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266709,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2020-06-12,10:13:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267335,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2020-06-20,15:42:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270525,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2020-08-26,21:58:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
288043,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2021-05-30,11:24:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289173,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2021-06-24,15:33:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289296,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2021-06-27,16:12:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309616,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-05-30,13:03:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309826,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-05,17:45:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
309830,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-05,17:34:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
310033,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-12,10:10:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310036,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-12,9:51:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310062,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-12,7:47:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310262,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-13,15:39:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310268,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-03,13:21:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310635,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Muscatine,2022-06-23,,Muscatine,41.420121,-91.051504,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310692,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-25,14:27:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310706,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-25,14:12:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310712,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-06-25,13:55:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312958,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-08-06,17:13:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312980,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-08-04,15:09:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313254,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-08-08,8:36:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
314947,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-09-25,15:24:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314949,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-09-25,15:23:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315203,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-09-25,15:11:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316167,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Johnson,2020-06-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316168,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Johnson,2021-09-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316169,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Johnson,2021-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319715,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319910,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333610,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2022-08-23,14:57:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334009,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-05-10,8:14:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334686,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-05-28,09:15:26,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166667,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334712,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-04,09:25:00,"1460 Douglas Ct, Marion",42.04006539833333,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334734,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-05,16:30:44,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334764,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-06,09:50:55,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335089,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-05-19,12:16:09,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335572,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-12,09:20:14,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336266,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-28,14:02:53,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336283,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-29,7:49:57,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336285,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-06-29,7:51:15,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337660,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-07-13,9:17:26,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338362,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-07-19,16:33:47,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338644,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-07-21,9:38:13,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344740,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Warren,2023-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348588,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-09-09,10:59:01,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348595,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-09-05,09:34:53,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348599,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Linn,2023-09-05,10:57:10,"1460 Douglas Ct, Marion",42.040056291667,-91.59118393,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
