ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144686,,2016-009308,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144687,,2016-009309,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182271,,2017-000232,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186106,,2017-004067,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202532,,2018-000678,,"Dieunomia heteropoda",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279309,,,,"Dieunomia heteropoda",None,Iowa,Johnson,2020-07-11,,"Hawkeye Willdlife Management Area",41.784372,-91.700056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320506,,,,"Dieunomia heteropoda",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Marietta Sand Prairie Preserve"
344724,,,,"Dieunomia heteropoda",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344812,,,,"Dieunomia heteropoda",None,Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
