ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106,"Frank Olsen Drawer 30",2014-000106,SPM010459,"Acronicta fallax","The Green Marvel",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
455,,2014-000455,SPM010779,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
458,"Frank Olsen Drawer 30",2014-000458,SPM010782,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
459,"Frank Olsen Drawer 30",2014-000459,SPM010783,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
566,"Frank Olsen Drawer 31",2014-000566,SPM010941,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
577,"Frank Olsen Drawer 31",2014-000577,SPM010951,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
602,"Jim Durbin Drawer 145",2014-000602,SPM010974,"Acronicta retardata","Nondescript Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
606,"Jim Durbin Drawer 144",2014-000606,SPM010977,"Acronicta ovata","Ovate Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
608,"Jim Durbin Drawer 145",2014-000608,SPM010979,"Acronicta retardata","Nondescript Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
621,"Jim Durbin Drawer 143",2014-000621,SPM010991,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
641,"Jim Durbin Drawer 143",2014-000641,SPM011009,"Acronicta hasta","Speared Dagger Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
796,"Jim Durbin Drawer 145",2014-000796,SPM011148,"Acronicta insularis","Henry's Marsh Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1127,"Jim Durbin Drawer 144",2014-001127,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1170,,2014-001170,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1176,,2014-001176,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1201,,2014-001201,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1271,,2014-001271,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1272,,2014-001272,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1348,,2014-001348,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10762,,2014-011044,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11138,,2014-011420,SPM020822,"Acronicta tristis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
11587,"Jim Durbin Drawer 144",2014-011869,SPM040065,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11589,"Jim Durbin Drawer 144",2014-011871,SPM040067,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11601,"Jim Durbin Drawer 143",2014-011883,SPM040087,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11605,"Jim Durbin Drawer 143",2014-011887,SPM040092,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11612,"Jim Durbin Drawer 144",2014-011894,SPM040101,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11937,,2014-012219,SPM041240,"Acronicta hasta","Speared Dagger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11956,,2014-012238,SPM041292,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11988,,2014-012270,SPM041401,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11998,,2014-012280,SPM041425,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11999,,2014-012281,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12029,,2014-012311,SPM041501,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12092,,2014-012374,SPM041721,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12098,,2014-012380,SPM041748,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12115,,2014-012397,SPM041783,"Acronicta ovata","Ovate Dagger Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12270,"Jim Durbin Drawer 145",2014-012552,SPM042528,"Acronicta insularis","Henry's Marsh Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13059,,2014-013341,SPM020588,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13243,"Frank Olsen Drawer 30",2014-013525,SPM003106,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13244,"Jim Durbin Drawer 145",2014-013526,SPM006035,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13245,"Jim Durbin Drawer 145",2014-013527,SPM006042,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13246,"Jim Durbin Drawer 145",2014-013528,SPM006070,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13247,"Jim Durbin Drawer 145",2014-013529,SPM006077,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13248,"Jim Durbin Drawer 145",2014-013530,SPM006098,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13249,"Jim Durbin Drawer 145",2014-013531,SPM006113,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13250,"Jim Durbin Drawer 145",2014-013532,SPM006126,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13251,"Jim Durbin Drawer 145",2014-013533,SPM006134,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13252,"Jim Durbin Drawer 145",2014-013534,SPM006140,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13253,"Jim Durbin Drawer 145",2014-013535,SPM006146,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13254,"Jim Durbin Drawer 145",2014-013536,SPM006193,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13255,"Jim Durbin Drawer 145",2014-013537,SPM006493,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13256,"Jim Durbin Drawer 145",2014-013538,SPM006509,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13257,"Jim Durbin Drawer 145",2014-013539,SPM006930,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13258,"Jim Durbin Drawer 145",2014-013540,SPM011976,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13259,"Jim Durbin Drawer 145",2014-013541,SPM017354,"Acronicta afflicta","Afflicted Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13260,"Frank Olsen Drawer 30",2014-013542,SPM024593,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13261,"Frank Olsen Drawer 30",2014-013543,SPM024622,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13262,"Jim Durbin Drawer 145",2014-013544,SPM027097,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13263,,2014-013545,SPM027224,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13264,"Frank Olsen Drawer 30",2014-013546,SPM036597,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13265,"Jim Durbin Drawer 142",2014-013547,SPM000709,"Acronicta americana","American Dagger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13266,"Jim Durbin Drawer 142",2014-013548,SPM000850,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13267,"Jim Durbin Drawer 142",2014-013549,SPM000851,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13268,"Jim Durbin Drawer 142",2014-013550,SPM000852,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13269,"Jim Durbin Drawer 142",2014-013551,SPM000853,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13270,"Jim Durbin Drawer 142",2014-013552,SPM000854,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13271,"Frank Olsen Drawer 36",2014-013553,SPM003240,"Acronicta americana","American Dagger Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13272,"Frank Olsen Drawer 36",2014-013554,SPM003241,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13273,"Jim Durbin Drawer 142",2014-013555,SPM004220,"Acronicta americana","American Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13274,"Jim Durbin Drawer 142",2014-013556,SPM004229,"Acronicta americana","American Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13275,"Jim Durbin Drawer 142",2014-013557,SPM004291,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13276,"Jim Durbin Drawer 142",2014-013558,SPM004576,"Acronicta americana","American Dagger Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13277,"Jim Durbin Drawer 142",2014-013559,SPM005178,"Acronicta americana","American Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13278,"Frank Olsen Drawer 36",2014-013560,SPM005385,"Acronicta americana","American Dagger Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13279,"Jim Durbin Drawer 142",2014-013561,SPM006802,"Acronicta americana","American Dagger Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13280,"Jim Durbin Drawer 142",2014-013562,SPM006999,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13281,"Frank Olsen Drawer 36",2014-013563,SPM007446,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13282,,2014-013564,SPM007609,"Acronicta americana","American Dagger Moth",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
13283,"Jim Durbin Drawer 142",2014-013565,SPM008871,"Acronicta americana","American Dagger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13284,"Jim Durbin Drawer 142",2014-013566,SPM009211,"Acronicta americana","American Dagger Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13285,"Frank Olsen Drawer 36",2014-013567,SPM010348,"Acronicta americana","American Dagger Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13286,"Frank Olsen Drawer 36",2014-013568,SPM010349,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13287,"Frank Olsen Drawer 36",2014-013569,SPM012711,"Acronicta americana","American Dagger Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13288,"Jim Durbin Drawer 142",2014-013570,SPM014949,"Acronicta americana","American Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13289,"Jim Durbin Drawer 142",2014-013571,SPM016720,"Acronicta americana","American Dagger Moth",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
13290,,2014-013572,SPM019577,"Acronicta americana","American Dagger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
13291,,2014-013573,SPM019993,"Acronicta americana","American Dagger Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13292,"Frank Olsen Drawer 36",2014-013574,SPM020161,"Acronicta americana","American Dagger Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13293,,2014-013575,SPM021110,"Acronicta americana","American Dagger Moth",Iowa,Lucas,2008-07-16,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
13294,,2014-013576,SPM024139,"Acronicta americana","American Dagger Moth",Iowa,Story,2009-08-21,,"Ames, Paul",42.02064,-93.623952," oldphotobuff",adult,,Photograph,1,,,,,,,,,
13295,,2014-013577,SPM025960,"Acronicta americana","American Dagger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13296,"Frank Olsen Drawer 36",2014-013578,SPM032061,"Acronicta americana","American Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13297,"Frank Olsen Drawer 36",2014-013579,SPM032062,"Acronicta americana","American Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13298,"Frank Olsen Drawer 36",2014-013580,SPM032580,"Acronicta americana","American Dagger Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13299,"Jim Durbin Drawer 142",2014-013581,SPM033076,"Acronicta americana","American Dagger Moth",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
13300,"Jim Durbin Drawer 142",2014-013582,SPM001671,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13301,"Jim Durbin Drawer 142",2014-013583,SPM001694,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13302,"Frank Olsen Drawer 31",2014-013584,SPM005699,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13303,"Jim Durbin Drawer 142",2014-013585,SPM009023,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13304,"Jim Durbin Drawer 142",2014-013586,SPM011866,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13305,"Jim Durbin Drawer 142",2014-013587,SPM011877,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13306,"Jim Durbin Drawer 142",2014-013588,SPM015863,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13307,"Jim Durbin Drawer 142",2014-013589,SPM017355,"Acronicta betulae","Birch Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13308,"Jim Durbin Drawer 142",2014-013590,SPM022059,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13309,"Frank Olsen Drawer 31",2014-013591,SPM024708,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"