ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28624,,2014-028977,SPM003457,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28625,,2014-028978,SPM023940,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Dallas,2011-08-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
28626,,2014-028979,SPM033568,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
65000,,2014-065601,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Kossuth,2014-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65595,,2014-066197,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Kossuth,2014-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66832,,2014-067437,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66851,,2014-067456,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66891,,2014-067496,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216509,,2018-014665,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217883,,2018-016039,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224381,"Jim Durbin Drawer 017",2018-022536,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225091,,2019-000085,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230652,,2019-005886,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
268669,,,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
314890,,,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
