ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67287,,2014-067892,,"Phyllonorycter quercialbella",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134145,,2015-024739,,"Phyllonorycter basistrigella",None,Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
138461,,2016-003007,,"Phyllonorycter argentinotella",None,Iowa,Winneshiek,2015-07-23,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
196268,,2017-014206,,"Phyllonorycter argentinotella",None,Iowa,Winneshiek,2015-07-16,,"100 Acre Wood-x",43.431848,-92.009353,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
208539,,2018-006704,,"Phyllonorycter tritaenianella",None,Iowa,Winneshiek,2017-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208544,,2018-006709,,"Phyllonorycter mariaeella",None,Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217676,,2018-015832,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
309385,,,,"Phyllonorycter tiliacella","Basswood Round-blotch Miner Moth",Iowa,Winneshiek,2020-04-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
