ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144664,,2016-009286,,"Bombus fervidus","Golden northern bumble bee",Iowa,Iowa,2007-08-26,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147566,,2016-012193,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147715,,2016-012342,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186090,,2017-004052,,"Bombus fervidus","Golden northern bumble bee",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216441,,2018-014597,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216471,,2018-014627,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218964,,2018-017120,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2018-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227777,,2019-002499,,"Bombus fervidus","Golden northern bumble bee",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247750,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2019-07-20,17:28:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266385,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2020-05-29,14:17:51,"Chain Lakes County Park",42.057998,-91.764258,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
268453,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Chickasaw,2019-08-19,16:42:28,Nashua,42.95222,-92.538638,"David Rosol",adult,Sighting,Photograph,1,,,,,,,,,
289685,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-06-28,11:42:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295809,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295812,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-08-29,13:23:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314672,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2022-09-08,14:44:36,"Chain Lakes County Park",42.057636,-91.760527,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,"Feeding in a large patch of field thistles."
319861,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319881,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319926,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319961,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319968,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333597,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2022-08-23,14:10:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339092,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2019-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344741,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344815,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344874,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Warren,2023-08-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344936,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344937,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344956,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353349,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"B. Kratchmer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353591,,,,"Bombus fervidus","Golden northern bumble bee",Michigan,Kent,1982-09-30,,"Calvin University",42.9346,-85.5793,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353949,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-08-18,,"Chipera Prairie Park",43.1315,-92.008167,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354065,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354066,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354067,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354068,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354069,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354070,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354071,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1325,-92.0075,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355106,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-20,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355107,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.345307,-91.868649,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355672,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355673,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355674,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-07-30,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355675,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356344,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-07-17,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356345,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-08-19,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357153,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2021-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kaeden Fellingham",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357304,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358524,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Winneshiek,2014-07-17,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358574,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
