ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144783,,2016-009405,,"Diogmites neoternatus",None,Iowa,Johnson,2011-07-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144882,,2016-009504,,"Diogmites neoternatus",None,Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185484,,2017-003446,,"Diogmites neoternatus",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185491,,2017-003453,,"Diogmites neoternatus",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194919,,2017-012883,,"Diogmites neoternatus",None,Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225616,,2019-000528,,"Diogmites platypterus",None,Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.778395,-91.675191,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233907,,2019-008619,,"Diogmites neoternatus",None,Iowa,Linn,2019-07-22,,"Mosswood Ln NE-x",42.0430556,-91.6638889,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
235035,,,,"Diogmites neoternatus",None,Iowa,Linn,2019-07-28,14:24:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235084,,,,"Diogmites neoternatus",None,Iowa,Scott,2019-07-29,19:52:12,"Bettendorf, Ia-x",41.528919,-90.525665,"Amanda Morrison",adult,Sighting,Photograph,1,,,,,,,,,"Found in my yard in Bettendorf, Ia"
235121,,,,"Diogmites neoternatus",None,Iowa,Linn,2019-07-22,16:14:12,Hiawatha-x,42.04333333,-91.66388889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
247347,,,,"Diogmites neoternatus",None,Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268619,,,,"Diogmites neoternatus",None,Iowa,Johnson,2020-07-22,,Coralville,41.685516,-91.594093,"Kasy Vasquez",adult,Sighting,Photograph,1,,,,,,,,,
291573,,,,"Diogmites neoternatus",None,Iowa,Linn,2021-07-10,14:54:18,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296788,,,,"Diogmites neoternatus",None,Iowa,Johnson,2021-08-08,9:33:24,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301261,,,,"Diogmites neoternatus",None,Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
316197,,,,"Diogmites neoternatus",None,Iowa,Johnson,2022-07-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319774,,,,"Diogmites angustipennis",None,Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
338859,,,,"Diogmites neoternatus",None,Iowa,Scott,2023-08-01,21:01:49,"Along New Liberty Road-x",41.694156,-90.847936,"Ariel Sargent",adult,Sighting,Photograph,1,,,,,,,,,"Scott County"
341302,,,,"Diogmites neoternatus",None,Iowa,Scott,2022-08-23,09:26,Davenport,41.58205,-90.542473,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
342775,,,,"Diogmites platypterus",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344823,,,,"Diogmites neoternatus",None,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
