ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181489,,2016-046581,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182470,,2017-000431,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274874,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2020-06-06,,"F. W. Kent Park",41.724417,-91.724914,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296448,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2021-08-28,10:08:37,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332944,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-09-11,15:09:12,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333433,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-10-02,13:22:16,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348702,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-09-10,16:00:13,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348962,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-10-08,13:06:07,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
