ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4821,,2014-005102,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9504,,2014-009785,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59706,,2014-060307,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59707,,2014-060308,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1988-05-25,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60166,,2014-060767,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1991-06-24,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107563,,2014-108310,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1988-05-25,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318121,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318139,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
