ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34494,,2014-034867,SPM025570,"Paralobesia carduana",None,Iowa,Polk,2011-08-28,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34495,,2014-034868,SPM032080,"Paralobesia carduana",None,Iowa,Polk,2011-08-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40374,"Jim Durbin Drawer 011",2014-040751,SPM023254,"Paralobesia liriodendrana","Tulip Tree Leaftier Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40375,"Jim Durbin Drawer 011",2014-040752,SPM023270,"Paralobesia liriodendrana","Tulip Tree Leaftier Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40376,,2014-040753,SPM023340,"Paralobesia rhoifructana",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40377,"Jim Durbin Drawer 011",2014-040754,SPM031068,"Paralobesia viteana","Grape Berry Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41449,"Jim Durbin Drawer 011",2014-041826,SPM012564,"Paralobesia liriodendrana","Tulip Tree Leaftier Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67519,,2014-068124,,"Paralobesia viteana","Grape Berry Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67540,,2014-068145,,"Paralobesia viteana","Grape Berry Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69854,,2014-070461,,"Paralobesia viteana","Grape Berry Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
146596,,2016-011223,,"Paralobesia palliolana",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215358,,2018-013514,,"Paralobesia viteana","Grape Berry Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224345,"Jim Durbin Drawer 011",2018-022500,,"Paralobesia palliolana",None,Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
271299,,,,"Paralobesia viteana","Grape Berry Moth",Iowa,Story,2020-09-05,20:38:41,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282453,,,,"Paralobesia viteana","Grape Berry Moth",Illinois,Hancock,2020-08-19,22:07:59,"Mississippi River Sand Hills Nature Preserve",40.358786,-91.418789,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287215,,,,"Paralobesia carduana",None,Iowa,Story,2020-08-06,,"Richard W Pohl Memorial Preserve, Ames",42.039065,-93.637091,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
309600,,,,"Paralobesia viteana","Grape Berry Moth",Iowa,Linn,2022-05-19,20:07:47,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218361,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
320162,,,,"Paralobesia pallicircula",None,Iowa,Winneshiek,2022-04-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
320164,,,,"Paralobesia viteana","Grape Berry Moth",Iowa,Winneshiek,2022-04-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
320165,,,,"Paralobesia viteana","Grape Berry Moth",Iowa,Winneshiek,2022-04-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331887,,,,"Paralobesia viteana","Grape Berry Moth",Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348638,,,,"Paralobesia viteana","Grape Berry Moth",Iowa,Johnson,2023-08-21,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
