ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18675,"Jim Durbin Drawer 316-09",2014-018998,SPM006857,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47605,"Jim Durbin Drawer 316-09",2014-047983,SPM001223,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47611,"Jim Durbin Drawer 316-09",2014-047989,SPM001395,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47612,"Jim Durbin Drawer 316-09",2014-047990,SPM001396,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47616,"Jim Durbin Drawer 316-09",2014-047994,SPM004078,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137469,,2016-002012,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147201,,2016-011828,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
282267,,,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2020-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332572,,,,"Cynaeus angustus","Larger Black Flour Beetle",Iowa,Johnson,2022-09-20,21:21:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
