ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29992,,2014-030352,SPM037164,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128701,,2015-019291,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135516,,2016-000058,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135527,,2016-000069,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135528,,2016-000070,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135529,,2016-000071,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135530,,2016-000072,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135531,,2016-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135532,,2016-000074,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135533,,2016-000075,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135534,,2016-000076,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135535,,2016-000077,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135536,,2016-000078,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135537,,2016-000079,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135538,,2016-000080,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135539,,2016-000081,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175769,"Paul Martsching Collection",2016-040519,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175770,"Paul Martsching Collection",2016-040520,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197725,"Paul Martsching Collection",2017-015659,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197729,,2017-015663,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197730,,2017-015664,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
197732,"Paul Martsching Collection",2017-015666,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197733,,2017-015667,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199025,"Paul Martsching Collection",2017-016958,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199035,"Paul Martsching Collection",2017-016968,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199038,"Paul Martsching Collection",2017-016971,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204433,,2018-002581,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204434,,2018-002582,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204435,,2018-002583,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204436,,2018-002584,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204437,,2018-002585,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204438,,2018-002586,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204439,,2018-002587,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204440,,2018-002588,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204441,,2018-002589,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204442,,2018-002590,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204443,,2018-002591,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222596,"Paul Martsching Collection",2018-020750,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222605,"Paul Martsching Collection",2018-020759,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222606,"Paul Martsching Collection",2018-020760,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222613,"Paul Martsching Collection",2018-020767,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239514,"Paul Martsching Collection",2019-009193,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239515,"Paul Martsching Collection",2019-009194,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239516,"Paul Martsching Collection",2019-009195,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239517,"Paul Martsching Collection",2019-009196,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243385,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243386,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243387,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243388,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
272600,"Paul Martsching Collection",2020-000181,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272601,"Paul Martsching Collection",2020-000182,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279197,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279198,,,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
