ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17943,,2014-018243,SPM002317,"Cabera variolaria","Vestal Moth",Iowa,Buchanan,1985-05-17,,"Bearbower Sand Prairie",42.29944,-91.92722,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17944,"Frank Olsen Drawer 12",2014-018244,SPM007379,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17946,,2014-018246,SPM030031,"Cabera variolaria","Vestal Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30534,,2014-030902,SPM022067,"Cabera variolaria","Vestal Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
131804,"Paul Martsching Collection",2015-022395,,"Cabera variolaria","Vestal Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131805,,2015-022396,,"Cabera variolaria","Vestal Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203270,,2018-001418,,"Cabera variolaria","Vestal Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
237098,,,,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241671,,,,"Cabera variolaria","Vestal Moth",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
