ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137301,,2016-001844,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137302,,2016-001845,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2010-09-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150786,,2016-015531,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-09-30,,"Clear Creek @ S Park Rd",41.703375,-91.647174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155616,,2016-020361,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155629,,2016-020374,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155656,,2016-020401,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155694,,2016-020439,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155774,,2016-020519,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163037,,2016-027782,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1997-10-04,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164475,,2016-029220,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,1995-10-12,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiffin Gun Club pond--S. of Tiffin
"
296070,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Johnson,2021-10-15,14:02:53,"Hawkeye Willdlife Management Area",41.777357,-91.675271,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
