ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1642,,2014-001923,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1715,,2014-001996,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2007,,2014-002288,,"Atrytone arogos","Arogos Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2021,,2014-002302,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Pottawattamie,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2922,,2014-003203,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3007,,2014-003288,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3068,,2014-003349,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,1950-05-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3230,,2014-003511,,"Euphyes vestris","Dun Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3532,,2014-003813,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3549,,2014-003830,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3597,,2014-003878,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4737,,2014-005018,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4998,,2014-005279,,"Lon hobomok","Hobomok Skipper",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5077,,2014-005358,,"Polites mystic","Long Dash",Iowa,Pottawattamie,1950-06-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5117,,2014-005398,,"Polites origenes","Cross-line Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5177,,2014-005458,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,1950-07-30,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5253,,2014-005534,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5586,,2014-005867,,"Burnsius communis","Common Checkered Skipper",Iowa,Pottawattamie,1950-09-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6052,,2014-006333,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6121,,2014-006402,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,1950-06-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6158,,2014-006439,,"Thorybes pylades","Northern Cloudwing",Iowa,Pottawattamie,1950-06-20,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6466,,2014-006747,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6788,,2014-007069,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7323,,2014-007604,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7324,,2014-007605,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50148,,2014-050530,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50329,,2014-050711,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50861,,2014-051243,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50908,,2014-051290,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50987,,2014-051369,,"Atrytone arogos","Arogos Skipper",Iowa,Pottawattamie,1980-07-03,,"Pottawattamie County",41.39115,-95.47778," Opler",adult,Sighting,Sighting,1,,,,,,,,,
54743,,2014-055125,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54744,,2014-055126,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,44,,,,,,,,,
54745,,2014-055127,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54938,,2014-055320,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54996,,2014-055378,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56682,,2014-057064,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2013-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56683,,2014-057065,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2006-09-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56684,,2014-057066,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2005-09-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56694,,2014-057076,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1990-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56695,,2014-057077,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1990-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61271,,2014-061872,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61468,,2014-062069,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64361,,2014-064962,,"Polites egeremet","Northern Broken-Dash",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107020,,2014-107767,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.308529,-95.680399,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107038,,2014-107785,,"Erynnis horatius","Horace's Duskywing",Iowa,Pottawattamie,1980-07-02,,"Lewis and Clark Park",41.305465,-95.860257,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107218,,2014-107965,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
107269,,2014-108016,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107270,,2014-108017,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107271,,2014-108018,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107272,,2014-108019,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107273,,2014-108020,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1990-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107274,,2014-108021,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107275,,2014-108022,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107290,,2014-108037,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1980-07-01,,"Lewis and Clark Park",41.305465,-95.860257,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107291,,2014-108038,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1980-07-02,,"Lewis and Clark Park",41.305465,-95.860257,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107292,,2014-108039,,"Hesperia ottoe","Ottoe Skipper",Iowa,Pottawattamie,1980-07-02,,"Lewis and Clark Park",41.305465,-95.860257,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
130790,,2015-021380,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,2007-05-17,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
131019,,2015-021610,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131020,,2015-021611,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,6,85,,,9,180,,"partly sunny",,
131382,,2015-021973,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,91,,,13,180,,"80% thin clouds",,
131383,,2015-021974,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,3,91,,,13,180,,"80% thin clouds",,
131384,,2015-021975,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,3,91,,,13,180,,"80% thin clouds",,
131385,,2015-021976,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
131386,,2015-021977,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,13,91,,,13,180,,"80% thin clouds",,
138249,,2016-002794,,"Erynnis martialis","Mottled Duskywing",Iowa,Pottawattamie,2007-05-17,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
138273,,2016-002818,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Pottawattamie,2012-04-22,,"Hitchcock Nature Center",41.41666,-95.8614,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
138530,,2016-003076,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2007-07-29,,"Vincent Bluff State Preserve",41.240317,-95.835483,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
138534,,2016-003080,,"Vernia verna","Little Glassywing",Iowa,Pottawattamie,2010-06-12,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
144545,,2016-009160,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2002-08-21,,"Hitchcock Nature Center",41.41666,-95.8614,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
181782,,2016-046467,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182428,,2017-000389,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190856,,2017-008817,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Cloudy",,
190901,,2017-008862,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
207876,,2018-006041,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,14,,,,,,,,,
207877,,2018-006042,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207878,,2018-006043,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207912,,2018-006077,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208359,,2018-006524,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208360,,2018-006525,,"Hesperia leonardus","Leonard's Skipper",Iowa,Pottawattamie,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224116,,2018-022271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
224117,,2018-022272,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,3," 77-74",,,10-Jan,270,," 30-10% sun",,"1 caught by ambush bug"
240950,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,2," 77-74",,,10-Jan,270,," 30-10% sun",,"1 male, 1 female"
273418,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273419,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273420,,,,"Atalopedes campestris",Sachem,Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273421,,,,"Anatrytone logan","Delaware Skipper",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275164,,,,"Polites coras","Peck's Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275165,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275264,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275265,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
275357,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,28,,,,,,,,,
280283,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280947,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281128,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281805,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
300409,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300419,,,,"Lon zabulon","Zabulon Skipper",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300423,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
327697,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,18,67,,,Calm,,,Clear,,
327698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,Clear,,
327699,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,"Mostly Clear",,
327700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
327701,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
327702,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,63,84,,,Calm,,,Clear,,
329307,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,67,,,Calm,,,Clear,,
329308,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
329309,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
329310,,,,"Pholisora catullus","Common Sootywing",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
330359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
