ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32576,"Jim Durbin Drawer 072",2014-032948,SPM013422,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47055,"Frank Olsen Drawer 26",2014-047433,SPM020515,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47056,"Jim Durbin Drawer 072",2014-047434,SPM024263,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47057,"Frank Olsen Drawer 26",2014-047435,SPM024673,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47058,"Frank Olsen Drawer 26",2014-047436,SPM032553,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47059,"Frank Olsen Drawer 26",2014-047437,SPM032839,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47060,"Frank Olsen Drawer 26",2014-047438,SPM032841,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47061,"Frank Olsen Drawer 26",2014-047439,SPM037242,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47062,"Frank Olsen Drawer 26",2014-047440,SPM037345,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65492,"Jim Durbin Drawer 072",2014-066094,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
108079,"Frank Olsen Drawer 26",2014-108826,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2014-09-18,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108080,"Frank Olsen Drawer 26",2014-108827,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108081,"Frank Olsen Drawer 26",2014-108828,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108082,"Frank Olsen Drawer 26",2014-108829,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134015,"Paul Martsching Collection",2015-024609,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Story,2011-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
147968,,2016-012595,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199239,,2017-017171,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Kossuth,2017-09-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
247613,"Frank Olsen Drawer 26",2020-000023,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247614,"Frank Olsen Drawer 26",2020-000024,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247615,"Frank Olsen Drawer 26",2020-000025,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
