ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35583,,2014-035957,SPM031609,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47640,"Jim Durbin Drawer 351",2014-048018,SPM001477,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2001-08-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47641,"Jim Durbin Drawer 351",2014-048019,SPM001478,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2000-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47642,"Jim Durbin Drawer 351",2014-048020,SPM001479,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47643,"Jim Durbin Drawer 351",2014-048021,SPM001722,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
137969,,2016-002513,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2006-09-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137970,,2016-002514,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2013-09-07,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185378,,2017-003340,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185379,,2017-003341,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185385,,2017-003347,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185956,,2017-003918,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185963,,2017-003925,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185972,,2017-003934,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202647,,2018-000793,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2017-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228070,,2019-002792,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2009-09-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228073,,2019-002795,,"Tenodera sinensis","Chinese Mantis",Kentucky,Daviess,2009-09-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229506,,2019-004219,,"Tenodera sinensis","Chinese Mantis",Iowa,Story,2011-10-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
237588,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2019-09-21,7:45:59,"Hunter's Ridge Golf Course",42.074001,-91.584672,"Kathryn Deetz",adult,Sighting,Photograph,1,,,,,,,,,
238590,,,,"Tenodera sinensis","Chinese Mantis",Illinois,"Rock Island",2019-09-23,16:12:52,"Junction of Hwy 94 and Hwy 67",41.380972,-90.579346,"Juliana Klecker",,,Photograph,1,,,,,,,,,"I have seen other mantids in my garden that are all green and have a much rounder abdomen. Are they two different kinds of mantids or different gender or life stage of the same?"
249048,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Jefferson,2009-10-04,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263965,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Jefferson,2013-08-26,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269409,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Polk,2020-08-22,5:00:47,"Des Moines-x",41.56469661,-93.77440449,"Dain Olsen",adult,Sighting,Photograph,1,,,,,,,,,
274973,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2020-10-10,5:23:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298349,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311901,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Jefferson,2018-09-23,13:30:15,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314666,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2022-09-10,12:57:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316163,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2017-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316164,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2011-09-07,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319943,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320025,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332672,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Johnson,2022-09-15,06:32:35,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335073,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2023-06-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339434,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Muscatine,2023-08-07,13:03:41,"Red Cedar Wildlife Area",41.45702343,-91.27590232,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"recently molted"
341178,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2023-09-03,16:23:44,"1460 Douglas Ct, Marion",42.039998799722,-91.591004299722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341201,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Story,2023-09-05,10:49:00,"Ada Hayden Heritage Park",42.067881,-93.634901,"Wolfgang Oesterreich",adult,observation,photo,1,81°,67%,69°,"10 mph",S,29.72,"prtly cloudy",,"near east side of Pond G; at Ada Hayden Heritage Park"
341327,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Dubuque,2023-09-18,20:31:10,Dubuque,42.49366944444445,-90.70008472222221,"Eric  Ellingboe",adult,Sighting,Photograph,1,,,,,,,,,
341588,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Scott,2023-09-23,02:29:06,Davenport,41.5694630641443,-90.552925545365,Tenley003006,adult,Sighting,Photograph,1,,,,,,,,,"Davenport Iowa - Chinese Praying Mantis"
351811,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Dallas,2003-09-23,18:03:29,Granger,41.761564,-93.823153,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
