ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13243,"Frank Olsen Drawer 30",2014-013525,SPM003106,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13264,"Frank Olsen Drawer 30",2014-013546,SPM036597,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13272,"Frank Olsen Drawer 36",2014-013554,SPM003241,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13281,"Frank Olsen Drawer 36",2014-013563,SPM007446,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13315,"Jim Durbin Drawer 144",2014-013597,SPM005940,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13321,"Jim Durbin Drawer 144",2014-013603,SPM013732,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13371,"Jim Durbin Drawer 144",2014-013653,SPM021830,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13377,"Frank Olsen Drawer 31",2014-013659,SPM003101,"Acronicta funeralis","Funerary Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13417,"Jim Durbin Drawer 144",2014-013699,SPM021681,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13418,,2014-013700,SPM021683,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13419,"Jim Durbin Drawer 144",2014-013701,SPM021853,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13420,,2014-013702,SPM021925,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13460,"Frank Olsen Drawer 31",2014-013742,SPM020162,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13461,,2014-013743,SPM020831,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13462,"Jim Durbin Drawer 143",2014-013744,SPM021884,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13465,"Jim Durbin Drawer 143",2014-013747,SPM026117,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13474,"Jim Durbin Drawer 145",2014-013756,SPM013730,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13475,"Jim Durbin Drawer 145",2014-013757,SPM013735,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13476,"Jim Durbin Drawer 145",2014-013758,SPM013736,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13477,"Jim Durbin Drawer 145",2014-013759,SPM013737,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13478,"Jim Durbin Drawer 145",2014-013760,SPM013740,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13479,"Jim Durbin Drawer 145",2014-013761,SPM013741,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13501,"Frank Olsen Drawer 36",2014-013783,SPM032880,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13505,"Frank Olsen Drawer 31",2014-013787,SPM003105,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13563,"Jim Durbin Drawer 144",2014-013845,SPM021883,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13583,"Jim Durbin Drawer 142",2014-013865,SPM007365,"Acronicta innotata","Unmarked Dagger Moth",Iowa,"Van Buren",2006-10-14,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13587,"Frank Olsen Drawer 31",2014-013869,SPM002886,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13588,"Frank Olsen Drawer 31",2014-013870,SPM002887,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13636,"Jim Durbin Drawer 143",2014-013918,SPM015803,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13637,"Frank Olsen Drawer 31",2014-013919,SPM024497,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13640,"Jim Durbin Drawer 143",2014-013922,SPM026116,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13647,"Jim Durbin Drawer 145",2014-013929,SPM026089,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13648,"Jim Durbin Drawer 142",2014-013930,SPM026099,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13650,"Jim Durbin Drawer 145",2014-013932,SPM005082,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13651,,2014-013933,SPM026090,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13663,"Jim Durbin Drawer 144",2014-013945,SPM005881,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13668,"Frank Olsen Drawer 31",2014-013950,SPM013359,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13671,,2014-013953,SPM035636,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13672,,2014-013954,SPM035702,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13673,"Jim Durbin Drawer 143",2014-013955,SPM000530,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13674,"Frank Olsen Drawer 31",2014-013956,SPM003265,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13675,"Jim Durbin Drawer 143",2014-013957,SPM005127,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13679,"Frank Olsen Drawer 31",2014-013961,SPM024710,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13692,"Jim Durbin Drawer 145",2014-013974,SPM007202,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13698,"Frank Olsen Drawer 31",2014-013980,SPM003102,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13699,"Frank Olsen Drawer 31",2014-013981,SPM003103,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13700,"Frank Olsen Drawer 31",2014-013982,SPM003266,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13713,"Jim Durbin Drawer 144",2014-013995,SPM009578,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13720,"Jim Durbin Drawer 142",2014-014002,SPM004023,"Acronicta radcliffei",Radcliffe,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13750,"Frank Olsen Drawer 36",2014-014032,SPM020172,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13751,"Jim Durbin Drawer 142",2014-014033,SPM021682,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13753,"Jim Durbin Drawer 142",2014-014035,SPM033742,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13770,"Frank Olsen Drawer 31",2014-014052,SPM002848,"Acronicta vinnula","Delightful Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13771,"Frank Olsen Drawer 31",2014-014053,SPM002849,"Acronicta vinnula","Delightful Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14260,"Frank Olsen Drawer 30",2014-014545,SPM002850,"Acronicta fallax","The Green Marvel",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32320,,2014-032692,SPM013261,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
287337,"Jim Durbin Drawer 145",2021-000097,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308799,"Jim Durbin Drawer 145",2022-000072,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.666201,-91.736568,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309062,"Jim Durbin Drawer 144",2022-000329,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309063,"Jim Durbin Drawer 144",2022-000330,,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309065,"Jim Durbin Drawer 143",2022-000332,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
