ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30050,,2014-030410,SPM016773,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2006-07-21,,"Ames, Paul",42.02064,-93.623952," tomk",adult,,Photograph,1,,,,,,,,,
135517,,2016-000059,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135518,,2016-000060,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135519,,2016-000061,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2002-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135520,,2016-000062,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135521,,2016-000063,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175766,"Paul Martsching Collection",2016-040516,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178667,,2016-043417,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
197726,"Paul Martsching Collection",2017-015660,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204406,,2018-002554,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2002-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204407,,2018-002555,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204408,,2018-002556,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204409,,2018-002557,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204410,,2018-002558,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204411,,2018-002559,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204412,,2018-002560,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204413,,2018-002561,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2008-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226686,,2019-001406,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243384,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279189,,,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
