ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14758,,2014-015047,SPM033972,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23264,"Jim Durbin Drawer 092",2014-023609,SPM000529,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23267,"Frank Olsen Drawer 54",2014-023612,SPM005471,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23271,"Frank Olsen Drawer 54",2014-023616,SPM010312,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23272,"Frank Olsen Drawer 54",2014-023617,SPM010313,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23273,"Frank Olsen Drawer 54",2014-023618,SPM010314,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23288,"Jim Durbin Drawer 092",2014-023633,SPM020069,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23289,"Jim Durbin Drawer 092",2014-023634,SPM020070,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23290,"Jim Durbin Drawer 092",2014-023635,SPM020071,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23291,"Frank Olsen Drawer 54",2014-023636,SPM020072,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23293,,2014-023638,SPM021033,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-05-20,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23298,"Frank Olsen Drawer 54",2014-023643,SPM024350,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23299,,2014-023644,SPM026449,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23300,"Jim Durbin Drawer 092",2014-023645,SPM026890,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23301,,2014-023646,SPM027165,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23307,,2014-023652,SPM033648,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23308,,2014-023653,SPM033653,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23309,,2014-023654,SPM033658,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23310,,2014-023655,SPM033661,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122564,,2015-013121,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122577,,2015-013134,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122685,"Jim Durbin Drawer 092",2015-013252,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122697,,2015-013264,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
167130,,2016-031875,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168913,,2016-033658,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168981,,2016-033726,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
230184,,2019-004897,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
264557,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
287598,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2021-05-02,21:18:48,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287602,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2021-05-02,21:15:04,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
334385,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2023-05-23,21:22:09,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334477,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2023-05-15,20:59:18,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334618,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2023-05-30,21:51:29,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
