ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1527,,2014-001555,SPM041836,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.769517,-90.793369,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1534,,2014-001562,SPM041843,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7697222,-90.7905556,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1535,,2014-001563,SPM041844,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.77,-90.7888889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1536,,2014-001564,SPM041845,"Callosamia promethea","Promethea Moth",Iowa,Scott,2011-04-09,,"Wapsi River Environmental Center",41.7711111,-90.79,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1614,,2014-001895,,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.539279,-90.556019," BAMONA",adult,,Sighting,1,,,,,,,,,
2785,,2014-003066,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.5753244,-90.542192," BAMONA",adult,,Sighting,1,,,,,,,,,
2786,,2014-003067,,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.560448,-90.611844," BAMONA",adult,,Sighting,1,,,,,,,,,
3622,,2014-003903,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.654334,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
4245,,2014-004526,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.556072,-90.429604," BAMONA",adult,,Sighting,1,,,,,,,,,
13871,,2014-014153,SPM033278,"Actias luna","Luna Moth",Iowa,Scott,2012-05-14,,"Village of East Davenport",41.53927,-90.55602," BAMONA",adult,,Sighting,1,,,,,,,,,
15782,,2014-016078,SPM020951,"Antheraea polyphemus","Polyphemus Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17300,"Frank Olsen Drawer 37",2014-017599,SPM024704,"Autographa precationis","The Common Looper Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21775,"Frank Olsen Drawer 05",2014-022112,SPM012815,"Condica vecors","Dusky Groundling",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22027,"Frank Olsen Drawer 43",2014-022364,SPM013104,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22032,"Frank Olsen Drawer 43",2014-022369,SPM013109,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22816,"Frank Olsen Drawer 55",2014-023153,SPM024489,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24367,,2014-024714,SPM033274,"Eacles imperialis","Imperial Moth",Iowa,Scott,2010-07-08,,Davenport,41.57532,-90.54219," BAMONA",adult,,Sighting,1,,,,,,,,,
24368,,2014-024715,SPM033275,"Eacles imperialis","Imperial Moth",Iowa,Scott,2011-06-25,,"Window World",41.56045,-90.61184," BAMONA",adult,,Sighting,1,,,,,,,,,
24491,"Frank Olsen Drawer 19",2014-024838,SPM025156,"Ectropis crepuscularia","The Small Engrailed",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25539,"Frank Olsen Drawer 49",2014-025886,SPM025217,"Epiblema otiosana","Bidens Borer Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27301,"Frank Olsen Drawer 35",2014-027654,SPM012811,"Euplexia benesimilis","American Angle Shades",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30082,"Frank Olsen Drawer 22",2014-030442,SPM012777,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30116,"Frank Olsen Drawer 22",2014-030476,SPM024924,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30222,"Frank Olsen Drawer 43",2014-030582,SPM025162,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30802,,2014-031170,SPM033206,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-08-11,,"1732 West 16th St-x",41.53623,-90.60253," BAMONA",adult,,Sighting,1,,,,,,,,,
30811,,2014-031179,SPM033279,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2012-06-10,,Elridge,41.65433,-90.57515," BAMONA",adult,,Sighting,1,,,,,,,,,
30817,,2014-031185,SPM036469,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Scott,2013-09-16,,Davenport,41.5278,-90.5844,"Joe Clark",adult,,Photograph,1,,,,,,,,,
32817,"Frank Olsen Drawer 59",2014-033189,SPM025171,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33400,"Frank Olsen Drawer 42",2014-033772,SPM020914,"Lascoria ambigualis","Ambiguous Moth",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33852,"Frank Olsen Drawer 01",2014-034224,SPM024956,"Leucania lapidaria",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35073,"Frank Olsen Drawer 46",2014-035446,SPM013071,"Macaria promiscuata","Promiscuous Angle",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35925,"Frank Olsen Drawer 15",2014-036299,SPM012750,"Melanolophia signataria","Signate Melanolophia",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36142,"Frank Olsen Drawer 46",2014-036516,SPM025105,"Mellilla xanthometata","Orange Wing Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38221,"Frank Olsen Drawer 05",2014-038595,SPM025197,"Ogdoconta cinereola","Common Pinkband",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39271,,2014-039645,SPM024867,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40887,"Frank Olsen Drawer 16",2014-041264,SPM012840,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41671,"Frank Olsen Drawer 48",2014-042048,SPM025006,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41936,,2014-042313,SPM025121,"Phyllocnistis insignis",None,Iowa,Scott,1914-09-16,,Davenport,41.5278,-90.5844,"John Pearson",adult,,Photograph,1,,,,,,,,,
42713,"Frank Olsen Drawer 59",2014-043090,SPM024943,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43137,"Frank Olsen Drawer 40",2014-043514,SPM025186,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44054,"Frank Olsen Drawer 41",2014-044431,SPM024946,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48981,"Frank Olsen Drawer 16",2014-049359,SPM024429,"Xanthotype urticaria-sospeta",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49724,,2014-050105,SPM024983,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
110359,,2015-000915,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.5560727,-90.4296049," ",adult,,Sighting,1,,,,,,,,,
129051,,2015-019641,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129058,,2015-019648,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129062,,2015-019652,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129063,,2015-019653,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129064,,2015-019654,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129065,,2015-019655,,"Caloptilia violacella",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129067,,2015-019657,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129068,,2015-019658,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129069,,2015-019659,,"Hypena scabra","Green Cloverworm Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129070,,2015-019660,,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129071,,2015-019661,,"Crambidia pallida","Pale Lichen Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129072,,2015-019662,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129073,,2015-019663,,"Orthonama obstipata","The Gem",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129074,,2015-019664,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129075,,2015-019665,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129076,,2015-019666,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129077,,2015-019667,,"Mythimna unipuncta","Armyworm Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129078,,2015-019668,,"Arta statalis","Posturing Arta Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129079,,2015-019669,,"Arta statalis","Posturing Arta Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129080,,2015-019670,,"Mythimna unipuncta","Armyworm Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129081,,2015-019671,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129082,,2015-019672,,"Bactra furfurana",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129083,,2015-019673,,"Archips georgiana",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129084,,2015-019674,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129085,,2015-019675,,"Orthonama obstipata","The Gem",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129086,,2015-019676,,"Caloptilia strictella",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129088,,2015-019678,,"Halysidota tessellaris-harrisii",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129089,,2015-019679,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129090,,2015-019680,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129092,,2015-019682,,"Halysidota tessellaris-harrisii",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129093,,2015-019683,,"Celypha cespitana","Celypha Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129094,,2015-019684,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129095,,2015-019685,,"Idia aemula","Common Idia Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129096,,2015-019686,,"Idia americalis","American Idia Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129097,,2015-019687,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129098,,2015-019688,,"Idia americalis","American Idia Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135311,,2015-025905,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145628,,2016-010249,,"Cleora sublunaria","Double-lined Gray",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145629,,2016-010250,,"Cleora sublunaria","Double-lined Gray",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145630,,2016-010251,,"Hypena scabra","Green Cloverworm Moth",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145631,,2016-010252,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145632,,2016-010253,,"Orthosia alurina","Gray Quaker",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145633,,2016-010254,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
185027,,2017-002989,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185028,,2017-002990,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185029,,2017-002991,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185030,,2017-002992,,"Zale lunata","Lunate Zale Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185031,,2017-002993,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185033,,2017-002995,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185035,,2017-002997,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185036,,2017-002998,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185037,,2017-002999,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185038,,2017-003000,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185039,,2017-003001,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185042,,2017-003004,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185043,,2017-003005,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185046,,2017-003008,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185047,,2017-003009,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185048,,2017-003010,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185050,,2017-003012,,"Battaristis concinnusella",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185053,,2017-003015,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185054,,2017-003016,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185058,,2017-003020,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185059,,2017-003021,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185060,,2017-003022,,"Rachiplusia ou","Gray Looper Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185063,,2017-003025,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185064,,2017-003026,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185065,,2017-003027,,"Aethes spartinana",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185066,,2017-003028,,"Battaristis concinnusella",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185069,,2017-003031,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185070,,2017-003032,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185071,,2017-003033,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,