ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
504,"Jim Durbin Drawer 025",2014-000504,SPM001052,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5030,,2014-005311,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-03,,"Appanoose County",40.883959,-92.699699," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5031,,2014-005312,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-20,,"Honey Creek State Park",40.8663,-92.937498," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5032,,2014-005313,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1950-05-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5033,,2014-005314,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-05,,"Lake Wapello State Park",40.8239746,-92.571004," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5034,,2014-005315,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-08,,"Soap Creek Wildlife Area",40.8632374,-92.617334," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5035,,2014-005316,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,1950-05-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5036,,2014-005317,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-09,,"Decatur Wildlife Management Area",40.8366143,-93.858464," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5037,,2014-005318,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",1950-05-30,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5038,,2014-005319,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1950-05-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5039,,2014-005320,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-07,,"Keokuk County",41.229636,-92.191209," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5040,,2014-005321,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-14,,"Keokuk County",41.2658238,-92.315921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5041,,2014-005322,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,1950-05-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5042,,2014-005323,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,1950-05-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5043,,2014-005324,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-25,,"Monroe County",41.1144855,-92.935066," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5045,,2014-005326,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-08-04,,"Tyrone State Game Management Area",40.982455,-92.922819," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5046,,2014-005327,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1950-05-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5047,,2014-005328,,"Lon zabulon","Zabulon Skipper",Iowa,Poweshiek,1950-05-30,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5048,,2014-005329,,"Lon zabulon","Zabulon Skipper",Iowa,Poweshiek,2011-09-01,,"Fox Forest County Recreation Area",41.57511,-92.55181," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5049,,2014-005330,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2011-08-09,,"Mt. Ayr Wildlife Area",40.693638,-94.323012," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5051,,2014-005332,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,1950-05-30,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5052,,2014-005333,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-07-29,,"Fox Hills Wildlife Management Area",40.963304,-92.300584," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5053,,2014-005334,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9118626,-92.397661," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7271,,2014-007552,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9650,,2014-009931,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9651,,2014-009932,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6694444,-92.7575,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9667,,2014-009948,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9668,,2014-009949,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4361111,-91.4494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9669,,2014-009950,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9670,,2014-009951,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9671,,2014-009952,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9672,,2014-009953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9673,,2014-009954,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9674,,2014-009955,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9675,,2014-009956,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9676,,2014-009957,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9677,,2014-009958,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9678,,2014-009959,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9682,,2014-009963,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7169444,-91.99,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9683,,2014-009964,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9684,,2014-009965,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42819,,2014-043196,SPM035766,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42821,"Jim Durbin Drawer 025",2014-043198,SPM000964,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42822,"Jim Durbin Drawer 025",2014-043199,SPM000965,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42823,"Jim Durbin Drawer 025",2014-043200,SPM000966,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42824,"Jim Durbin Drawer 025",2014-043201,SPM000967,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42825,"Jim Durbin Drawer 025",2014-043202,SPM000968,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42826,"Jim Durbin Drawer 025",2014-043203,SPM000969,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42827,"Jim Durbin Drawer 025",2014-043204,SPM000970,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42828,"Jim Durbin Drawer 025",2014-043205,SPM001753,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42829,,2014-043206,SPM001754,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42830,,2014-043207,SPM001755,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42831,,2014-043208,SPM001756,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42832,,2014-043209,SPM001757,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42833,,2014-043210,SPM001758,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42834,"Jim Durbin Drawer 025",2014-043211,SPM005106,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42835,"Jim Durbin Drawer 025",2014-043212,SPM005115,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
61041,,2014-061642,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,1990-06-24,,"Geode State Park",40.81944,-91.39194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61042,,2014-061643,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61043,,2014-061644,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61044,,2014-061645,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1961-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
61045,,2014-061646,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61046,,2014-061647,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61047,,2014-061648,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61048,,2014-061649,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61049,,2014-061650,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2004-08-07,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
107651,,2014-108398,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1987-08-15,,"Jefferson County",41.03164,-91.963376,"Jeff Nekola",adult,Sighting,Sighting,2,,,,,,,,,
110221,,2015-000777,,"Lon zabulon","Zabulon Skipper",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
118169,,2015-008727,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118170,,2015-008728,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118171,,2015-008729,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118172,,2015-008730,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118173,,2015-008731,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118174,,2015-008732,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118175,,2015-008733,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118176,,2015-008734,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118177,,2015-008735,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118178,,2015-008736,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118179,,2015-008737,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118180,,2015-008738,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2006-05-21,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118181,,2015-008739,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118182,,2015-008740,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118183,,2015-008741,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118184,,2015-008742,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118185,,2015-008743,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2005-05-20,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118186,,2015-008744,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118187,,2015-008745,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118188,,2015-008746,,"Lon zabulon","Zabulon Skipper",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118189,,2015-008747,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118190,,2015-008748,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120394,,2015-010766,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-05-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136364,,2016-000906,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138453,,2016-002999,,"Lon zabulon","Zabulon Skipper",Iowa,Warren,2008-08-06,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138523,,2016-003069,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2009-09-03,,"Rathbun State Wildlife Area",40.904288,-93.11012,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
144509,,2016-008881,,"Lon zabulon","Zabulon Skipper",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
169654,,2016-034399,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
182141,,2017-000102,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2016-08-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,
183733,,2017-001694,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183764,,2017-001725,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
184204,,2017-002165,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184220,,2017-002181,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184238,,2017-002199,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184271,,2017-002232,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
185427,,2017-003389,,"Lon zabulon","Zabulon Skipper",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192286,,2017-010247,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
197175,,2017-015107,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197176,,2017-015108,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199336,,2017-017279,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199343,,2017-017588,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,75,,,3,90,," 100-80% sun",,Photos
199736,,2017-017603,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,90,," mostly sunny",,"? vouchered"
199763,,2017-017646,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,145,," sunny",,
199841,,2017-017619,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,82,,,6,145,," mostly sun",," ? vouchered"
201714,,2017-019643,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201924,,2018-000070,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2017-08-11,,Redacted,Redacted,Redacted,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
201930,,2018-000076,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2017-08-14,,"Lucas County",40.991203,-93.33889,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
201932,,2018-000078,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2017-08-17,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
202196,,2018-000342,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2017-05-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203092,,2018-000953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
203093,,2018-000968,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
203094,,2018-001331,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208407,,2018-006572,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208408,,2018-006573,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2008-08-05,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208409,,2018-006574,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2008-08-05,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208410,,2018-006575,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2008-08-08,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208411,,2018-006576,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
209004,,2018-007161,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211142,,2018-009299,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211160,,2018-009317,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211183,,2018-009340,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,