ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2974,,2014-003255,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2983,,2014-003264,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6471366,-91.686583," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2994,,2014-003275,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3027,,2014-003308,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3060,,2014-003341,,"Erynnis martialis","Mottled Duskywing",Iowa,Lee,1950-05-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6809,,2014-007090,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,2009-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
8390,,2014-008671,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6472222,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8391,,2014-008672,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8392,,2014-008673,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8393,,2014-008674,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8394,,2014-008675,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Croton Unit East",40.54708,-91.620635,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8395,,2014-008676,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8396,,2014-008677,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8397,,2014-008678,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8398,,2014-008679,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8399,,2014-008680,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.69,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8400,,2014-008681,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6505556,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8401,,2014-008682,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6427778,-91.6936111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8402,,2014-008683,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2013-05-12,,"Shimek State Forest, Donnellson Unit",40.6461111,-91.6877778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8403,,2014-008684,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2011-05-08,,"Shimek State Forest, Lick Creek Unit",40.6294444,-91.6988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25883,"Jim Durbin Drawer 024",2014-026231,SPM001817,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25885,"Jim Durbin Drawer 024",2014-026233,SPM005875,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25895,"Jim Durbin Drawer 024",2014-026243,SPM005946,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25896,"Jim Durbin Drawer 024",2014-026244,SPM005968,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25897,"Jim Durbin Drawer 024",2014-026245,SPM001818,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25898,"Jim Durbin Drawer 024",2014-026246,SPM001819,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25899,"Jim Durbin Drawer 024",2014-026247,SPM001820,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25900,,2014-026248,SPM001821,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25902,"Jim Durbin Drawer 024",2014-026250,SPM003979,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25903,"Jim Durbin Drawer 024",2014-026251,SPM005874,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
55046,,2014-055428,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55047,,2014-055429,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1987-07-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55051,,2014-055433,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55081,,2014-055463,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
114596,,2015-005154,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114597,,2015-005155,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-06-26,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114598,,2015-005156,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114599,,2015-005157,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114600,,2015-005158,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114601,,2015-005159,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114602,,2015-005160,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114603,,2015-005161,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114617,,2015-005175,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114618,,2015-005176,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114619,,2015-005177,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114620,,2015-005178,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114621,,2015-005179,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114622,,2015-005180,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114623,,2015-005181,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114624,,2015-005182,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114625,,2015-005183,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114626,,2015-005184,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114627,,2015-005185,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114628,,2015-005186,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
114629,,2015-005187,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
114630,,2015-005188,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114631,,2015-005189,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114632,,2015-005190,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114633,,2015-005191,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114634,,2015-005192,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114635,,2015-005193,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
114636,,2015-005194,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114646,,2015-005204,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114647,,2015-005205,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114648,,2015-005206,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114649,,2015-005207,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114650,,2015-005208,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183512,,2017-001473,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183822,,2017-001783,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
188386,,2017-006347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188390,,2017-006351,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199340,,2017-017585,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
202864,,2018-001017,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202865,,2018-001035,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202866,,2018-000890,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
207891,,2018-006056,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
225361,,2019-000297,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228437,,2019-003159,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228445,,2019-003167,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228603,,2019-003325,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228627,,2019-003349,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228652,,2019-003374,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
240061,,2019-009741,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240062,"Jim Durbin Drawer 024",2019-009742,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240329,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,5," 64-66",,,0-3,180,," sunny",,"Most condition 1"
274135,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
280964,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280968,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280969,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280970,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307986,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308007,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308028,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308351,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308369,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308380,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308392,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308410,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
315453,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317749,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331267,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331296,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331315,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
341956,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.618542,-91.680006,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342073,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.61776,-91.679637,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342731,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342732,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344317,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-05-04,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1120-1140, sunny, 71, SW 0-4"
346240,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4438
350078,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350114,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350125,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
350139,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,2023-04-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350169,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
