ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15539,,2014-015835,SPM039099,"Anelaphus villosus","Twig Pruner",Iowa,Muscatine,2007-05-13,,Muscatine,41.43111,-91.05917,"Jason Hansen",adult,,Photograph,1,,,,,,,,,
24043,"Jim Durbin Drawer 300-18",2014-024389,SPM015722,"Elytrimitatrix undata",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
68989,,2014-069596,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
225143,,2019-000137,,"Batyle ignicollis",None,Iowa,Muscatine,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
289253,,2021-000106,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-27,11:58:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228028,-91.08588423,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289259,,2021-000107,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-29,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in pit fall"
289492,,2021-000110,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-30,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289493,,2021-000108,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-01,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289699,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-08,9:01:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.3422755,-91.08600462,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289701,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-09,9:55:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34217955,-91.08579623,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289721,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-10,10:34:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34223579,-91.08607066,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289723,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-11,9:45:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34208675,-91.08605906,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289892,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-12,12:01:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228496,-91.08605745,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
315133,,,,"Megacyllene robiniae","Locust Borer",Iowa,Muscatine,2022-10-05,13:24:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.3407766,-91.08727447,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334799,,,,"Batyle ignicollis",None,Iowa,Muscatine,2023-06-10,14:18:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341729,-91.08587,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334832,,,,"Strangalepta abbreviata",None,Iowa,Muscatine,2023-06-09,13:45,"Wildcat Den State Park",41.467412,-90.873419,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
335027,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-14,17:55:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34082083,-91.08823585,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335043,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-16,11:50:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170832,-91.0875084,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335064,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-17,10:38:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34167266,-91.08751565,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335119,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-20,7:43:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34112261,-91.08820222,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335127,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-22,10:07:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34098453,-91.08838347,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335380,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-23,10:09:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34123777,-91.08831236,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335383,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,21:14:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335401,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Muscatine,2023-06-21,21:35:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335410,,,,"Sternidius misellus",None,Iowa,Muscatine,2023-06-21,21:45:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335462,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:15:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335490,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:39:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335495,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:40:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335509,,,,"Sternidius alpha",None,Iowa,Muscatine,2023-06-21,22:45:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335517,,,,"Lepturges confluens",None,Iowa,Muscatine,2023-06-21,22:48:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335522,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:49:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335558,,,,"Lepturges confluens",None,Iowa,Muscatine,2023-06-21,23:19:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335742,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:15:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335744,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-24,9:39:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34114556,-91.08826709,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335755,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-26,8:19:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34203197,-91.08712891,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
337312,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2023-07-10,12:09:08,"Shield Prairie Area",41.48207954,-91.12596699,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337588,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2023-07-13,17:04:55,"Corriell Nature Preserve",41.51838343,-91.16219593,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337591,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2023-07-13,17:02:01,"Corriell Nature Preserve",41.51852657,-91.16230315,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338398,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Muscatine,2023-07-23,13:56:38,"McKeown Bridge River Access",41.40998605,-91.29090737,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342633,,,,"Leptostylus transversus",None,Iowa,Muscatine,2023-06-10,14:25:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366710,,,,"Batyle ignicollis",None,Iowa,Muscatine,2024-06-06,15:38:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.3411557,-91.08544216,"Don F. Becker",adult,Sighting,Photograph,3,,,,,,,,,"3 seen in this area.  two flew away"
366841,,,,"Batyle ignicollis",None,Iowa,Muscatine,2024-06-11,10:26:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.341331666667,-91.0859,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366844,,,,"Batyle ignicollis",None,Iowa,Muscatine,2024-06-11,10:29:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.341138055556,-91.08596,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366891,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-14,11:21:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.341199,-91.08655,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367323,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-18,11:11:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34098634,-91.08739453,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367324,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-18,11:14:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34127993,-91.08695743,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367358,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Muscatine,2024-06-18,20:36:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367365,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2024-06-18,20:50:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367371,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Muscatine,2024-06-18,20:52:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367378,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2024-06-18,21:10:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367395,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2024-06-18,21:52:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367398,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Muscatine,2024-06-18,21:53:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367419,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-20,09:02:13,"Big Sand Mound Prairie Preserve, Louisa County",41.328455,-91.084069,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367432,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-21,10:20:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34096641,-91.08745951,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367440,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-22,12:50:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.3409994,-91.08748477,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367441,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-22,12:54:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34124422,-91.08704929,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"found in grass near death"
367715,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-23,09:41:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34102591,-91.08735964,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367768,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-24,10:46:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.34124035,-91.08703339,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
