ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4595,,2014-004876,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7158,,2014-007439,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2009-04-24,,"Crossroads Ranch Campground and Cabins",41.049116,-93.463799,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7159,,2014-007440,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7160,,2014-007441,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
208603,,2018-006767,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2008-06-30,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275096,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276001,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276123,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281440,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
301232,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Pin Oak Marsh
"
