ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151305,,2016-016050,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212985,-94.043127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152756,,2016-017501,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276512,-94.069062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277066,,,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293318,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293393,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2019-06-12,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293399,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293409,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293704,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
