ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16971,"Jim Durbin Drawer 500",2014-017270,SPM001617,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16972,,2014-017271,SPM039043,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28449,"Jim Durbin Drawer 500",2014-028802,SPM001573,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28450,,2014-028803,SPM001595,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28451,"Jim Durbin Drawer 500",2014-028804,SPM001600,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28453,,2014-028806,SPM038762,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28459,"Jim Durbin Drawer 500",2014-028812,SPM005501,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130323,,2015-020913,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149645,,2016-014390,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149965,,2016-014710,,"Progomphus obscurus","Common Sanddragon",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149966,,2016-014711,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
158927,,2016-023672,,"Stylurus notatus","Elusive Clubtail",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
159036,,2016-023781,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,1995-07-23,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159049,,2016-023794,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marsh - creek"
164677,,2016-029422,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289408,-91.673598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164683,,2016-029428,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289766,-91.673946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164983,,2016-029728,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165133,,2016-029878,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289718,-91.674096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165134,,2016-029879,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289408,-91.673598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
185496,,2017-003458,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185898,,2017-003860,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201936,,2018-000082,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218710,,2018-016866,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,,"Chain Lakes County Park",42.056665,-91.762673,"Don Ohde",adult,,Photograph,1,,,,,,,,,
218717,,2018-016873,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Linn,2018-07-30,,"Chain Lakes County Park",42.058741,-91.763605,"Don Ohde",adult,,Photograph,1,,,,,,,,,
218720,,2018-016876,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-20,,"Chain Lakes County Park",42.058638,-91.76453,"Don Ohde",adult,,Photograph,1,,,,,,,,,
218723,,2018-016879,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,,"Chain Lakes County Park",42.056991,-91.763942,"Don Ohde",adult,,Photograph,1,,,,,,,,,
218724,,2018-016880,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059807,-91.763907,"Don Ohde",adult,,Photograph,1,,,,,,,,,
232123,,2019-006836,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233255,,2019-008048,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233882,,2019-008594,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236755,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Linn,2019-08-26,18:49:54,"Chain-O-Lakes Wildlife Area",42.04707696,-91.76082781,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"I find these by seeing the small ""mussel"" trails that is visible in one of the photos"
236758,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Linn,2014-09-01,15:24:55,"Chain-O-Lakes Wildlife Area",42.05532333,-91.78258667,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
247197,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247448,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247449,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247472,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247479,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Linn,2018-07-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247506,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247516,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-20,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247520,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247521,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247537,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247538,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247544,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247547,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247552,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247553,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247559,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247621,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247628,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-06-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247636,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247637,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247638,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247642,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247788,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2017-06-10,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
268588,,,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2020-06-07,17:05:05,"Matsell Bridge Natural Area",42.14206884,-91.38798282,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269110,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
288091,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Linn,2021-06-03,8:54:14,"Pleasant Creek State Recreation Area, Linn County",42.11349686,-91.821182,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292444,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2006-07-28,,"Pinicon Ridge Park",42.21366,-91.53924,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293268,"Odonate Central",,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Linn,2017-08-25,,Coggon,42.27661,-91.52117,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293273,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Linn,2018-05-27,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293303,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293304,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293307,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2018-06-18,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293329,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Linn,2018-07-25,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293340,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Linn,2018-07-30,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293341,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2018-08-10,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293499,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
