ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14264,"Frank Olsen Drawer 47",2014-014549,SPM020467,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14275,"Jim Durbin Drawer 044",2014-014560,SPM009659,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14276,"Jim Durbin Drawer 044",2014-014561,SPM009662,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14277,"Jim Durbin Drawer 044",2014-014562,SPM009680,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14302,"Frank Olsen Drawer 47",2014-014587,SPM037336,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23564,"Jim Durbin Drawer 044",2014-023910,SPM009654,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
272177,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2020-09-22,20:05:30,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272179,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2020-09-22,20:44:09,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272182,,,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2020-09-22,20:05:33,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
