ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202671,,2018-000817,,"Tipula abdominalis",None,Iowa,Johnson,2017-09-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247127,,,,"Tipula caloptera",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247279,,,,"Tipula furca",None,Iowa,Johnson,2019-10-02,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279255,,,,"Tipula caloptera",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298341,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333055,,,,"Tipula abdominalis",None,Iowa,Johnson,2022-09-21,14:46:18,"MacBride Nature Recreation Area",41.786889,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348975,,,,"Tipula abdominalis",None,Iowa,Johnson,2023-09-19,06:37:34,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349009,,,,"Tipula sayi",None,Iowa,Johnson,2023-09-21,05:36:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
