ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128641,,2015-019231,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145652,,2016-010273,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145653,,2016-010274,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
148068,,2016-012695,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148069,,2016-012696,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222147,,2018-020301,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228992,,2019-003706,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247585,,,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
