ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137311,,2016-001854,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148496,,2016-013241,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148501,,2016-013246,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-07-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151497,,2016-016242,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151498,,2016-016243,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153711,,2016-018456,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
154200,,2016-018945,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154668,,2016-019413,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154672,,2016-019417,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154677,,2016-019422,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154687,,2016-019432,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155626,,2016-020371,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155634,,2016-020379,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155659,,2016-020404,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155672,,2016-020417,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155676,,2016-020421,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155684,,2016-020429,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155708,,2016-020453,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155713,,2016-020458,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155721,,2016-020466,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158395,,2016-023140,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158540,,2016-023285,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159880,,2016-024625,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1996-06-19,,"City Park",41.674279,-91.537473,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160067,,2016-024812,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160386,,2016-025131,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160492,,2016-025237,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698496,-91.520758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161753,,2016-026498,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
163045,,2016-027790,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164152,,2016-028897,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-26,,"Knapp Creek @ 140th Street NW",41.83302,-91.789019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164318,,2016-029063,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1997-06-02,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164349,,2016-029094,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164644,,2016-029389,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603272,-91.829906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
225087,,2019-000081,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233721,,2019-008433,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268536,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268600,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274894,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
295797,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2021-09-18,16:56:52,"Hawkeye Willdlife Management Area",41.783798,-91.715361,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316021,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316022,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2011-08-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316023,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2011-09-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316024,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2013-09-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
336384,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2023-06-27,18:05:58,"Terry Trueblood Recreation Area",41.626033,-91.532896,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
