ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2535,,2014-002816,,"Colias eurytheme","Orange Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52501,,2014-052883,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52502,,2014-052884,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52503,,2014-052885,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52504,,2014-052886,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52505,,2014-052887,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
122152,,2015-012758,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,2,91.4,,,6,,,"40 %cloud cover",,
122245,,2015-012884,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,2,86,,,3,,,"0 %cloud cover",,
122251,,2015-012890,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-28,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,4,87.8,,,1,,,"0 %cloud cover",,
122256,,2015-012895,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,6,,,"10 %cloud cover",,
122257,,2015-012896,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,5,,,"20 %cloud cover",,
122258,,2015-012897,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122259,,2015-012898,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
122474,,2015-012759,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-08-19,,"Colo Bogs",42.010136,-93.270372,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
134965,,2015-025559,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135006,,2015-025600,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135021,,2015-025615,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135033,,2015-025627,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
135046,,2015-025640,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2005-09-01,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Lawn at edge of woods"
135055,,2015-025649,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135061,,2015-025655,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135095,,2015-025689,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135121,,2015-025715,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"native prairie"
135153,,2015-025747,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135191,,2015-025785,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135215,,2015-025809,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135247,,2015-025841,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"sandbars, woods, field adjacent to river"
138117,,2016-002662,,"Colias eurytheme","Orange Sulphur",Iowa,Story,1963-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138446,,2016-002991,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2011-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
138571,,2016-003117,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138581,,2016-003127,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138591,,2016-003137,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
138596,,2016-003142,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
138630,,2016-003176,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138657,,2016-003203,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
138667,,2016-003213,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,
138677,,2016-003223,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138684,,2016-003230,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138691,,2016-003237,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138721,,2016-003267,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
138732,,2016-003278,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Partly Cloudy",,
138744,,2016-003290,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138749,,2016-003295,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
138779,,2016-003325,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
138801,,2016-003347,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Partly Cloudy",,
138812,,2016-003358,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
139005,,2016-003552,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139266,,2016-003822,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,A
139525,,2016-004088,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139532,,2016-004095,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139760,,2016-004330,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,24,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139774,,2016-004344,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140056,,2016-004629,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,76,,,,,,"Mostly Clear",,
140064,,2016-004637,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Partly Cloudy",,
140077,,2016-004650,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
140082,,2016-004655,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Not Recorded",,
140095,,2016-004668,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,89,,,,,,Clear,,
140107,,2016-004680,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,66,,,,,,"Partly Cloudy",,
140157,,2016-004731,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140971,,2016-005552,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,Overcast,,
140980,,2016-005561,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Clear,,
141011,,2016-005592,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141032,,2016-005613,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141050,,2016-005631,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141070,,2016-005652,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141086,,2016-005668,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141101,,2016-005683,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141117,,2016-005699,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,10,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141133,,2016-005715,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,10,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141144,,2016-005726,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,27,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141159,,2016-005741,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,6,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141212,,2016-005794,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-06-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141297,,2016-005883,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141331,,2016-005917,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141362,,2016-005948,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,6,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141389,,2016-005975,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141403,,2016-005989,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141478,,2016-006065,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141690,,2016-006284,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,7,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141810,,2016-006407,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2012-06-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142028,,2016-006631,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142118,,2016-006722,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142125,,2016-006729,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142221,,2016-006826,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142226,,2016-006831,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142242,,2016-006847,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142247,,2016-006852,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142256,,2016-006861,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142283,,2016-006888,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-09-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142288,,2016-006893,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-09-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142299,,2016-006904,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142307,,2016-006912,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-10-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,57,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142315,,2016-006920,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2015-10-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,67,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188575,,2017-006536,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188638,,2017-006599,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-06-18,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
188690,,2017-006651,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
188822,,2017-006783,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-05-05,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,62,,,Calm,,,Clear,,
188842,,2017-006803,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-05-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Partly Cloudy",,
188857,,2017-006818,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-05-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
188872,,2017-006833,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
188887,,2017-006848,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,37,89,,,"Moderately Windy",,,Clear,,
188901,,2017-006862,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,39,88,,,Calm,,,"Mostly Clear",,
188911,,2017-006872,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,46,80,,,"Relatively Still",,,"Partly Cloudy",,
188917,,2017-006878,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,49,78,,,Calm,,,"Partly Cloudy",,
188929,,2017-006890,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,38,78,,,"Relatively Still",,,"Mostly Clear",,
188947,,2017-006908,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,81,,,"Moderately Windy",,,"Mostly Clear",,
188953,,2017-006914,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,10,78,,,"Relatively Still",,,"Partly Cloudy",,
188963,,2017-006924,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-07-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Mostly Cloudy",,
188970,,2017-006931,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,83,,,"Relatively Still",,,"Mostly Clear",,
188983,,2017-006944,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,23,77,,,"Relatively Still",,,"Partly Cloudy",,