ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29577,"Jim Durbin Drawer 173",2014-029930,SPM005621,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29578,"Frank Olsen Drawer 04",2014-029931,SPM007750,"Heliothis acesias",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29579,,2014-029932,,"Heliothis acesias",None,Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",,,Sighting,1,,,,,,,,,
29580,,2014-029933,SPM035392,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
29581,,2014-029934,SPM038619,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111033,,2015-001589,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
111852,,2015-002408,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
137045,,2016-001587,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137046,,2016-001588,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137047,,2016-001589,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
137048,,2016-001590,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137049,,2016-001591,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137050,,2016-001592,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137051,,2016-001593,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137052,,2016-001594,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137053,,2016-001595,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137054,,2016-001596,,"Heliothis acesias",None,Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137060,,2016-001602,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2012-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176003,"Paul Martsching Collection",2016-040753,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176004,"Paul Martsching Collection",2016-040754,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176005,"Paul Martsching Collection",2016-040755,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180028,,2016-044778,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
180029,,2016-044779,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
180030,,2016-044780,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
198651,"Paul Martsching Collection",2017-016585,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207724,,2018-005889,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207725,,2018-005890,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207726,,2018-005891,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207727,,2018-005892,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207728,,2018-005893,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207729,,2018-005894,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207730,,2018-005895,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207731,,2018-005896,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2006-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207732,,2018-005897,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207733,,2018-005898,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207734,,2018-005899,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2008-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207735,,2018-005900,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2009-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207736,,2018-005901,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207737,,2018-005902,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207738,,2018-005903,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207739,,2018-005904,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207740,,2018-005905,,"Heliothis acesias",None,Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222568,"Paul Martsching Collection",2018-020722,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224994,"Jim Durbin Drawer 173",2018-022979,SPM013437,"Heliothis acesias",None,Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
227535,,2019-002255,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227536,,2019-002256,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227636,,2019-002357,,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
239105,"Paul Martsching Collection",2019-009089,,"Heliothis acesias",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244770,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244771,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246133,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246134,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282172,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
289223,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
296053,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,clear,,
348841,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Johnson,2023-09-18,,"MacBride Nature Recreation Area",41.786822,-91.5684,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354376,,,,"Heliothis acesias",None,"South Dakota",Lawrence,1996-06-10,,"Dalton Lake",44.230833,-103.4735,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
