ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
464,"Frank Olsen Drawer 05",2014-000464,SPM010787,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
663,"Jim Durbin Drawer 153",2014-000663,SPM011029,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
665,"Jim Durbin Drawer 153",2014-000665,SPM011031,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1196,,2014-001196,,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1305,"Jim Durbin Drawer 153",2014-001305,SPM011334,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12121,,2014-012403,SPM042173,"Condica vecors","Dusky Groundling",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12181,,2014-012463,SPM042298,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12245,"Jim Durbin Drawer 153",2014-012527,SPM042499,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13486,,2014-013768,SPM026816,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21766,,2014-022103,SPM026444,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21767,"Frank Olsen Drawer 05",2014-022104,SPM003124,"Condica vecors","Dusky Groundling",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21768,,2014-022105,SPM003773,"Condica vecors","Dusky Groundling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21769,"Jim Durbin Drawer 153",2014-022106,SPM007286,"Condica vecors","Dusky Groundling",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21770,"Frank Olsen Drawer 05",2014-022107,SPM008325,"Condica vecors","Dusky Groundling",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21771,"Frank Olsen Drawer 05",2014-022108,SPM008326,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21772,"Frank Olsen Drawer 05",2014-022109,SPM008327,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21773,"Jim Durbin Drawer 153",2014-022110,SPM011381,"Condica vecors","Dusky Groundling",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21774,"Jim Durbin Drawer 153",2014-022111,SPM011878,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21775,"Frank Olsen Drawer 05",2014-022112,SPM012815,"Condica vecors","Dusky Groundling",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21776,"Frank Olsen Drawer 05",2014-022113,SPM012993,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21777,"Frank Olsen Drawer 05",2014-022114,SPM013615,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21778,"Jim Durbin Drawer 153",2014-022115,SPM013778,"Condica vecors","Dusky Groundling",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21779,"Jim Durbin Drawer 153",2014-022116,SPM015816,"Condica vecors","Dusky Groundling",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21780,"Frank Olsen Drawer 05",2014-022117,SPM016374,"Condica vecors","Dusky Groundling",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21781,"Jim Durbin Drawer 153",2014-022118,SPM018658,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21782,"Jim Durbin Drawer 153",2014-022119,SPM018661,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21783,"Jim Durbin Drawer 153",2014-022120,SPM018669,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21784,"Jim Durbin Drawer 153",2014-022121,SPM018684,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21785,"Jim Durbin Drawer 153",2014-022122,SPM018688,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21786,"Jim Durbin Drawer 153",2014-022123,SPM018695,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21787,"Jim Durbin Drawer 153",2014-022124,SPM018697,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21788,"Jim Durbin Drawer 153",2014-022125,SPM018698,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21791,"Jim Durbin Drawer 153",2014-022128,SPM021382,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21792,"Jim Durbin Drawer 153",2014-022129,SPM021449,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21793,,2014-022130,SPM021489,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21794,"Jim Durbin Drawer 153",2014-022131,SPM022740,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21795,"Jim Durbin Drawer 153",2014-022132,SPM023015,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21796,,2014-022133,SPM023077,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21797,"Jim Durbin Drawer 153",2014-022134,SPM023239,"Condica vecors","Dusky Groundling",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21798,,2014-022135,SPM023542,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21799,"Frank Olsen Drawer 05",2014-022136,SPM024500,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21800,"Frank Olsen Drawer 05",2014-022137,SPM024564,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21801,"Frank Olsen Drawer 05",2014-022138,SPM024602,"Condica vecors","Dusky Groundling",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21802,,2014-022139,SPM025404,"Condica vecors","Dusky Groundling",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21803,,2014-022140,SPM025553,"Condica vecors","Dusky Groundling",Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21804,,2014-022141,SPM025875,"Condica vecors","Dusky Groundling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21805,,2014-022142,SPM026073,"Condica vecors","Dusky Groundling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21806,"Jim Durbin Drawer 153",2014-022143,SPM026572,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21807,,2014-022144,SPM027077,"Condica vecors","Dusky Groundling",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21808,,2014-022145,SPM030252,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21809,,2014-022146,SPM031291,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21810,"Jim Durbin Drawer 153",2014-022147,SPM031824,"Condica vecors","Dusky Groundling",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21811,"Frank Olsen Drawer 05",2014-022148,SPM032612,"Condica vecors","Dusky Groundling",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21812,"Frank Olsen Drawer 05",2014-022149,SPM032613,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21813,"Frank Olsen Drawer 05",2014-022150,SPM032614,"Condica vecors","Dusky Groundling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21814,,2014-022151,SPM032772,"Condica vecors","Dusky Groundling",Iowa,Linn,2011-07-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
21815,"Jim Durbin Drawer 153",2014-022152,SPM034678,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21816,,2014-022153,SPM035293,"Condica vecors","Dusky Groundling",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21817,,2014-022154,SPM035609,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21818,"Frank Olsen Drawer 05",2014-022155,SPM037378,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21819,"Frank Olsen Drawer 05",2014-022156,SPM037379,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21821,,2014-022158,SPM038896,"Condica vecors","Dusky Groundling",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
21832,,2014-022169,SPM018313,"Condica vecors","Dusky Groundling",Iowa,Story,2009-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
21846,,2014-022183,SPM030170,"Condica vecors","Dusky Groundling",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21850,"Jim Durbin Drawer 153",2014-022187,SPM040080,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21851,"Jim Durbin Drawer 153",2014-022188,SPM040089,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36981,,2014-037355,SPM034562,"Condica vecors","Dusky Groundling",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65043,,2014-065644,,"Condica vecors","Dusky Groundling",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65638,,2014-066240,,"Condica vecors","Dusky Groundling",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69611,,2014-070218,,"Condica vecors","Dusky Groundling",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69612,,2014-070219,,"Condica vecors","Dusky Groundling",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69613,,2014-070220,,"Condica vecors","Dusky Groundling",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69614,,2014-070221,,"Condica vecors","Dusky Groundling",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69615,,2014-070222,,"Condica vecors","Dusky Groundling",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69616,,2014-070223,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69617,,2014-070224,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69618,,2014-070225,,"Condica vecors","Dusky Groundling",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69619,,2014-070226,,"Condica vecors","Dusky Groundling",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69620,,2014-070227,,"Condica vecors","Dusky Groundling",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69621,,2014-070228,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69622,,2014-070229,,"Condica vecors","Dusky Groundling",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69623,,2014-070230,,"Condica vecors","Dusky Groundling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71907,"Frank Olsen Drawer 05",2014-072515,,"Condica vecors","Dusky Groundling",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71908,"Frank Olsen Drawer 05",2014-072516,,"Condica vecors","Dusky Groundling",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108216,,2014-108963,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
111644,,2015-002200,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111645,,2015-002201,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111646,,2015-002202,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111647,,2015-002203,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
122618,,2015-013179,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
126451,,2015-017019,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
127022,,2015-017584,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128259,,2015-018849,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128261,,2015-018851,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128314,,2015-018904,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128356,,2015-018946,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129392,"Jim Durbin Drawer 153",2015-019982,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129393,"Jim Durbin Drawer 153",2015-019983,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129497,,2015-020087,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129601,,2015-020191,,"Condica vecors","Dusky Groundling",Iowa,Linn,2014-08-25,,"Cedar Rapids",41.976303,-91.659249,"Bear Grylls",adult,,Photograph,1,,,,,,,,,
129887,,2015-020477,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129953,,2015-020543,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129962,,2015-020552,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130623,,2015-021213,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130642,,2015-021232,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130656,,2015-021246,,"Condica vecors","Dusky Groundling",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
132267,"Paul Martsching Collection",2015-022858,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132268,,2015-022859,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132269,,2015-022860,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132270,,2015-022861,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132271,,2015-022862,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132272,,2015-022863,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132273,,2015-022864,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132274,"Paul Martsching Collection",2015-022865,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132275,,2015-022866,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132276,,2015-022867,,"Condica vecors","Dusky Groundling",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,