ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2739,,2014-003020,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1950-09-10,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113843,,2015-004401,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113845,,2015-004403,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113846,,2015-004404,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248618,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2019-04-26,,"Junction of Meadow Ave and S Rd",40.61304,-91.939266,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248639,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280859,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317757,,,,"Danaus plexippus",Monarch,Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
