ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137380,,2016-001923,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137381,,2016-001924,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137384,,2016-001927,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
163291,,2016-028036,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163292,,2016-028037,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163293,,2016-028038,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163294,,2016-028039,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164483,,2016-029228,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164484,,2016-029229,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164873,,2016-029618,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
293207,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2016-05-05,,"Table Marsh Wildlife Management Area",42.24116,-96.04061,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
345619,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9402
