ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136450,,2016-000992,,"Andrena carlini","Carlin's Miner",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224833,,2018-007728,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
297932,,,,"Hoplismenus morulus",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.119068,-90.77333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309790,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Jackson,2022-06-05,,Maquoketa,42.065792,-90.663179,"Louise Denlinger ",adult,Sighting,Photograph,6,,,,,,,,,"We have 6 bumble bees at our home.  The pictures were in the morning.  Perhaps warming themselves up at our east facing doorway "
338405,,,,"Philanthus bilunatus",None,Iowa,Jackson,2023-07-19,09:57:04,"Codfish Hollow Prairie",42.073864,-90.565065,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338816,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Jackson,2023-07-19,08:44:20,"Codfish Hollow Prairie",42.074436,-90.564263,"Kenneth Heiar",adult,Sighting,Photograph,8,,,,,,,,,
338819,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jackson,2023-07-19,09:01:09,"Codfish Hollow Prairie",42.073963,-90.564954,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
338820,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Jackson,2023-07-19,09:05:30,"Codfish Hollow Prairie",42.074245,-90.564491,"Kenneth Heiar",adult,Sighting,Photograph,11,,,,,,,,,
338827,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Jackson,2023-07-19,10:00:26,"Codfish Hollow Prairie",42.073701,-90.5654,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
338828,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Jackson,2023-07-19,09:55:30,"Codfish Hollow Prairie",42.073975,-90.565401,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
338836,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Jackson,2023-07-19,11:02:59,"Codfish Hollow Prairie",42.074671,-90.567561,"Kenneth Heiar",adult,Sighting,Photograph,9,,,,,,,,,
338848,,,,"Ammophila procera",None,Iowa,Jackson,2023-07-19,12:43:23,"Codfish Hollow Prairie",42.074296,-90.56429,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
