ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40534,,2014-040911,SPM017203,"Patrobus longicornis",None,Iowa,Winneshiek,1994-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
170309,,2016-035054,,"Patrobus longicornis",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170910,,2016-035655,,"Patrobus longicornis",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
351982,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351983,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353086,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353087,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353088,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-09-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353089,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-10-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353090,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1999-09-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Carolyn Sommers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353091,,,,"Patrobus longicornis",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353092,,,,"Patrobus longicornis",None,Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353381,,,,"Patrobus longicornis",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353824,,,,"Patrobus longicornis",None,Minnesota,Anoka,2000-08-29,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354166,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1997-09-02,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354651,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-09-23,,Decorah-x,43.30333,-91.78556,Jordahl,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355427,,,,"Patrobus longicornis",None,Iowa,Winneshiek,2005-08-04,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355428,,,,"Patrobus longicornis",None,Iowa,Winneshiek,2006-08-18,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355429,,,,"Patrobus longicornis",None,Iowa,Winneshiek,2010-08-31,,"Spilde Woods",43.317783,-91.812417,"Fran Fairfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356612,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-09-17,,"Lake Meyer Park",43.17459,-91.90446,"Amy L Sproston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357225,,,,"Patrobus longicornis",None,Iowa,Winneshiek,2019-08-07,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357592,,,,"Patrobus longicornis",None,Iowa,Winneshiek,1995-09-16,,"Luther College",43.313333,-91.803889,"Jeanie Eicher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358335,,,,"Patrobus longicornis",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
