ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139189,,2016-003740,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Managed Prairie"
139197,,2016-003748,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,"Managed Prairie"
139217,,2016-003769,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,7,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139229,,2016-003781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139234,,2016-003786,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
208605,,2018-006769,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315862,-93.915715,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208606,,2018-006770,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915715,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208610,,2018-006774,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.31583,-93.915736,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275703,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
