ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39329,"Jim Durbin Drawer 500",2014-039703,SPM001590,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39335,,2014-039709,SPM036015,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39336,,2014-039710,SPM036016,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39339,,2014-039713,SPM039042,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150986,,2016-015731,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
157884,,2016-022629,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1998-08-08,,"Millard Preserve",42.227947,-91.532702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
160076,,2016-024821,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
165612,,2016-030357,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165647,,2016-030392,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165715,,2016-030460,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185872,,2017-003834,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185874,,2017-003836,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185875,,2017-003837,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185878,,2017-003840,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185881,,2017-003843,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193807,,2017-011798,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193818,,2017-011809,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194823,,2017-012787,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212524,,2018-010680,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2018-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233045,,2019-007758,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233046,,2019-007759,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233047,,2019-007760,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234908,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-08-01,12:30:16,"Wickiup Hill Outdoor Learning Area",42.08329333,-91.763445,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234909,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-08-01,12:29:52,"Wickiup Hill Outdoor Learning Area",42.08314833,-91.76343833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234962,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-07-30,12:59:08,"Wickiup Hill Outdoor Learning Area",42.08659333,-91.76759667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234992,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2019-07-30,14:01:17,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247480,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2018-07-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247488,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2018-07-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247515,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2018-06-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247545,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247694,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247723,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247770,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-07-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247775,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-07-15,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247784,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2017-06-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247862,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247875,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247878,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247879,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-07-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247886,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247887,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-07-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247888,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-07-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247889,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2016-06-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247904,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247922,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247923,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2015-07-21,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247932,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2015-06-25,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247935,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2015-06-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247951,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2014-06-26,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
269318,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2020-08-03,14:50:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289605,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2021-07-01,13:58:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292979,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2011-06-15,,"Indian Creek Nature Center",41.9623,-91.5917,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293337,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
311710,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2022-07-07,11:16:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312012,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2022-07-11,12:56:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312973,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2022-08-05,13:19:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337556,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2023-07-06,14:29:10,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337558,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2023-07-06,14:29:50,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337560,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2023-07-06,14:30:47,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337572,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Linn,2023-07-06,14:46:02,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
