ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25521,,2014-025868,SPM019845,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2010-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129734,,2015-020324,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2010-06-19,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143601,,2016-008336,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2015-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214795,,2018-012951,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219981,,2018-017949,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237048,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237197,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237256,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268506,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268548,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271652,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2020-08-07,6:11:38,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295537,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-06-29,22:23:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296646,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-17,22:43:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296734,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-12,22:00:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296751,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-11,21:58:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298264,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314054,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:47:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314103,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:25:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314145,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:11:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314147,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,22:10:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314178,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,21:57:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315296,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-06-18,22:14:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315325,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-06-16,22:37:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316430,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-07-01,22:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320113,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786818,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332050,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-30,21:56:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332081,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-29,21:43:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332185,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-23,21:52:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332223,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-21,22:52:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332315,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-13,22:53:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332348,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-10,22:55:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332405,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-07,21:43:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332819,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-23,06:13:52,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333153,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-22,06:11:50,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333325,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2022-08-09,06:23:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342462,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2023-06-05,22:27:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348170,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2023-08-24,21:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348171,,,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2023-08-24,21:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
