ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149883,,2016-014628,,"Gomphurus externus","Plains Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
158618,,2016-023363,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158621,,2016-023366,,"Gomphurus externus","Plains Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158622,,2016-023367,,"Stylurus amnicola","Riverine Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158625,,2016-023370,,"Progomphus obscurus","Common Sanddragon",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
164858,,2016-029603,,"Stylurus amnicola","Riverine Clubtail",Iowa,Mahaska,1996-08-31,,"Union Mills Access - North Skunk River",41.457654,-92.572193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165542,,2016-030287,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293115,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Mahaska,2014-06-28,,"Cedar Bluffs Natural Area / State Preserve",41.25231,-92.82904,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
