ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137601,,2016-002144,,"Stilbus apicalis",None,Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137632,,2016-002175,,"Stilbus apicalis",None,Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296079,,,,"Stilbus apicalis",None,Iowa,Johnson,2021-09-26,20:33:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332680,,,,"Stilbus apicalis",None,Iowa,Johnson,2022-09-15,21:11:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342139,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-05-31,21:52:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342528,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-06-18,22:42:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345199,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-07-17,22:10:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347708,,,,"Stilbus apicalis",None,Iowa,Johnson,2023-08-10,22:42:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
