ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
997,"Jim Durbin Drawer 023",2014-000997,SPM011330,"Aethes seriatana",None,Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10569,"Jim Durbin Drawer 023",2014-010851,,"Aethes seriatana",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11367,"Jim Durbin Drawer 023",2014-011649,SPM034032,"Aethes promptana",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11654,,2014-011936,SPM040274,"Aethes angulatana",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13944,"Jim Durbin Drawer 023",2014-014229,SPM014699,"Aethes sexdentata",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13946,"Jim Durbin Drawer 023",2014-014231,SPM018262,"Aethes seriatana",None,Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13950,"Jim Durbin Drawer 023",2014-014235,SPM026491,"Aethes angulatana",None,Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13951,"Jim Durbin Drawer 023",2014-014236,SPM026906,"Aethes angustana-mymara",None,Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13952,"Jim Durbin Drawer 023",2014-014237,SPM034205,"Aethes angulatana",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13959,"Jim Durbin Drawer 023",2014-014244,SPM030958,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13960,,2014-014245,SPM030979,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13961,,2014-014246,SPM030980,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13962,,2014-014247,SPM030981,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13964,"Jim Durbin Drawer 023",2014-014249,SPM018391,"Aethes interruptofasciata",None,Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13965,"Jim Durbin Drawer 023",2014-014250,SPM027316,"Aethes angustana-mymara",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13966,"Jim Durbin Drawer 023",2014-014251,SPM027318,"Aethes promptana",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13972,"Jim Durbin Drawer 023",2014-014257,SPM030957,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13974,"Jim Durbin Drawer 023",2014-014259,SPM012533,"Aethes sexdentata",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13975,"Jim Durbin Drawer 023",2014-014260,SPM027309,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13976,"Jim Durbin Drawer 023",2014-014261,SPM027310,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13977,"Jim Durbin Drawer 023",2014-014262,SPM027311,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13978,"Jim Durbin Drawer 023",2014-014263,SPM029161,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13979,"Jim Durbin Drawer 023",2014-014264,SPM009317,"Aethes seriatana",None,Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13980,"Jim Durbin Drawer 023",2014-014265,SPM012231,"Aethes seriatana",None,Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13982,"Jim Durbin Drawer 023",2014-014267,SPM018594,"Aethes seriatana",None,Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13984,"Jim Durbin Drawer 023",2014-014269,SPM019042,"Aethes seriatana",None,Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13986,"Jim Durbin Drawer 023",2014-014271,SPM022448,"Aethes angulatana",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13988,"Jim Durbin Drawer 023",2014-014273,SPM012166,"Aethes sexdentata",None,Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13991,"Jim Durbin Drawer 023",2014-014276,SPM026902,"Aethes sexdentata",None,Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50116,"Jim Durbin Drawer 023",2014-050498,,"Aethes angulatana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65289,"Jim Durbin Drawer 023",2014-065890,,"Aethes sexdentata",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65558,,2014-066160,,"Aethes angulatana",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
126452,,2015-017020,,"Aethes angustana-mymara",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
127012,,2015-017574,,"Aethes angulatana",None,Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
129480,"Jim Durbin Drawer 023",2015-020070,,"Aethes angustana-mymara",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129584,"Jim Durbin Drawer 023",2015-020174,,"Aethes promptana",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129834,,2015-020424,,"Aethes angustana-mymara",None,Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130420,,2015-021010,,"Aethes promptana",None,Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
167068,,2016-031813,,"Aethes angustana-mymara",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168207,,2016-032952,,"Aethes sexdentata",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
172169,"Jim Durbin Drawer 023",2016-036914,,"Aethes argentilimitana",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
172230,,2016-036975,,"Aethes angustana-mymara",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172811,,2016-037556,,"Aethes angustana-mymara",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173276,,2016-038022,,"Aethes angustana-mymara",None,Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173461,,2016-038211,,"Aethes sexdentata",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174892,,2016-039642,,"Aethes angustana-mymara",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175063,,2016-039813,,"Aethes angustana-mymara",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175085,,2016-039835,,"Aethes sexdentata",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175092,,2016-039842,,"Aethes sexdentata",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175135,,2016-039885,,"Aethes angustana-mymara",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175227,,2016-039977,,"Aethes angustana-mymara",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176435,,2016-041185,,"Aethes angustana-mymara",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176456,,2016-041206,,"Aethes angustana-mymara",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176515,,2016-041265,,"Aethes angustana-mymara",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176751,,2016-041501,,"Aethes angustana-mymara",None,Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176776,,2016-041526,,"Aethes angustana-mymara",None,Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
192738,,2017-010701,,"Aethes angustana-mymara",None,Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193602,,2017-011592,,"Aethes angulatana",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193680,,2017-011670,,"Aethes angustana-mymara",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194593,,2017-012558,,"Aethes angulatana",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195531,,2017-013495,,"Aethes angustana-mymara",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195826,,2017-013790,,"Aethes angustana-mymara",None,Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196437,,2017-014371,,"Aethes angustana-mymara",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200000,,2017-017931,,"Aethes angustana-mymara",None,Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200335,,2017-018266,,"Aethes angustana-mymara",None,Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200354,,2017-018285,,"Aethes angustana-mymara",None,Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211207,,2018-009364,,"Aethes argentilimitana",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211297,,2018-009454,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
213257,,2018-011413,,"Aethes angulatana",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213278,,2018-011434,,"Aethes angulatana",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
215423,"Jim Durbin Drawer 023",2018-013580,,"Aethes sexdentata",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216304,,2018-014460,,"Aethes angustana-mymara",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219608,,2018-017764,,"Aethes angustana-mymara",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220314,,2018-018470,,"Aethes angustana-mymara",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
230192,,2019-004905,,"Aethes angustana-mymara",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230213,,2019-004926,,"Aethes angustana-mymara",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230268,,2019-004981,,"Aethes angustana-mymara",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230608,,2019-005842,,"Aethes angustana-mymara",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230628,,2019-005862,,"Aethes angustana-mymara",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230636,,2019-005870,,"Aethes sexdentata",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230653,,2019-005887,,"Aethes angustana-mymara",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232240,"Jim Durbin Drawer 023",2019-006953,,"Aethes argentilimitana",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,73,64,2,190,29.54,cloudy,"90% visible",
235359,,,,"Aethes angustana-mymara",None,Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236031,,,,"Aethes angustana-mymara",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236246,,,,"Aethes angustana-mymara",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236984,,,,"Aethes angulatana",None,Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237314,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
265081,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265546,,,,"Aethes angustana-mymara",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265669,,,,"Aethes promptana",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266421,,,,"Aethes promptana",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267009,,,,"Aethes promptana",None,Iowa,Linn,2020-06-12,21:11:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267646,,,,"Aethes sexdentata",None,Iowa,Linn,2020-06-23,21:57:24,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269048,,,,"Aethes angustana-mymara",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269067,,,,"Aethes angustana-mymara",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270971,,,,"Aethes promptana",None,Iowa,Linn,2020-09-02,22:08:31,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271995,,,,"Aethes angulatana",None,Iowa,Linn,2020-09-16,20:02:16,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272031,,,,"Aethes angulatana",None,Iowa,Linn,2020-09-16,20:04:18,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272032,,,,"Aethes angulatana",None,Iowa,Linn,2020-09-16,20:02:16,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
291404,,,,"Aethes promptana",None,Iowa,Linn,2021-08-06,21:13:16,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291932,,,,"Aethes angustana-mymara",None,Iowa,Linn,2021-08-15,22:35:25,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296857,"Jim Durbin Drawer 023",2014-065766,,"Aethes spartinana",None,Iowa,Linn,2014-08-30,,"Pleasant Creek State Recreation Area, Linn County",42.130856,-91.817228,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
312723,,,,"Aethes promptana",None,Iowa,Linn,2022-07-26,21:12:57,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312730,,,,"Aethes angustana-mymara",None,Iowa,Linn,2022-07-26,21:06:42,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",