ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22850,,2014-023187,SPM025473,"Cydia garacana",None,Iowa,Johnson,2011-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22851,,2014-023188,SPM025575,"Cydia garacana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22852,,2014-023189,SPM030422,"Cydia lacustrina",None,Iowa,Johnson,2012-04-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22853,,2014-023190,,"Cydia lacustrina",None,Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
22889,,2014-023226,SPM032155,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2012-09-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22924,,2014-023261,SPM019847,"Cydia pomonella","Codling Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22926,,2014-023263,SPM025474,"Cydia pomonella","Codling Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181957,,2016-046705,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2016-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197151,,2017-015083,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2017-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215015,,2018-013171,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225455,,2019-000391,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2018-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234232,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234278,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
268577,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268602,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269534,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269568,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270180,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-25,23:12:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270181,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-25,23:12:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270208,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2020-07-23,6:25:05,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270303,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-19,22:30:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271645,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-08-08,22:38:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274863,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282301,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2020-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295213,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-07-26,22:05:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296153,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-09-12,22:38:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296356,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-09-02,21:44:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296477,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-08-27,22:25:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296701,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-08-13,22:57:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314033,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,22:55:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314052,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,22:49:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314075,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,22:36:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314193,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:50:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314230,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:39:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314250,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:23:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314315,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:59:35,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314330,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:55:04,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314332,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-08-30,20:54:45,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315627,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-06-22,22:50:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315632,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-06-22,0:13:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318795,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-07-08,22:57:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319614,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-07-04,22:47:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320388,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2022-07-13,22:36:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331917,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-19,,"MacBride Nature Recreation Area",41.786793,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332048,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-30,21:57:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332064,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-29,21:40:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332295,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-15,22:37:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332421,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-06,21:38:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332429,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-05,22:04:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332652,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-09-16,20:55:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338555,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2023-07-22,22:33:27,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342132,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-05-31,23:03:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342480,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-06-09,22:22:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342566,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-06-22,22:49:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343286,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-06-26,22:38:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343327,,,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2023-06-29,22:19:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345090,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-07-27,22:08:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345105,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-07-25,23:27:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347564,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-21,22:25:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347612,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2023-08-19,23:08:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347779,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-17,06:15:50,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348124,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-27,22:00:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348143,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-25,22:53:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348221,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-23,22:21:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
